dataset id;dataset name;total views;recent views (last 2 weeks)
2f4f7ef2-da07-4c35-99d6-a168a3b17bf8;www-offenesdatenportal-de-dataset-zugriffsstatistiken-von-moers-de-fur-juni-2013;1;0
4e1cd32f-5788-40d1-834b-284fdf89371b;beliebte-vornamen-fur-neugeborene-2010;1;0
fbb46dd9-113b-4b7b-b93c-422961769270;zugriffsstatistiken-von-moers-de-fur-marz-2013;1;0
185165d7-a35a-484a-8401-9e4a1ab6033d;beliebte-vornamen-fur-neugeborene-2011;1;0
d10fc322-db35-49e2-abe2-5b8d7971b059;bevolkerung-in-den-sozialatlasbezirken-2012;1;0
998405b0-f0df-473d-adcb-8ca22436e21f;bildungspaket;0;0
555e4474-517d-4b1e-8fe8-0bf27f62eb89;meldungen-der-stadtverwaltung-wesel;0;0
b33d8c9a-7b34-44a5-b13d-a4c838a22ab4;offnungszeiten-der-fachbereiche-und-einrichtungen;0;0
29cbecc8-ee95-4178-9eb4-38d552ac5dd8;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit--2012;0;0
a9951098-1c16-4960-a872-b9182e946614;burgerentscheid-flugplatzgesellschaft-schwarze-heide;0;0
bb2911ee-168e-4aae-bd5d-3d7e2687a29c;https-www-krefeld-de-www-bauland-nsf-apijson-xsp-view-list-az-compact-false;0;0
44c3f561-3a07-43c7-bd9c-c3cdda3fdabd;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012;0;0
b4e4518e-20e4-4f02-87f8-69b9b383d4a3;haushaltsplan-2013;0;0
5871abb0-303c-43fd-9720-c7c516811025;denkmaler-flachendaten;0;0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958;bevolkerung;0;0
9d24cccf-7d42-4b31-b3bc-28bcff226c34;sehenswurdigkeiten-in-kleve;0;0
a8ef6f79-49a1-4e32-adde-aa2120b83042;haushaltsplan-2014;0;0
8126f6d9-1183-491d-807a-f52c64f9890e;radroute-4-aktiv-gesund-16-km;0;0
03c508c0-2cde-4955-b35c-14aca0ec7769;wetterdaten-der-privaten-wetterstation-in-moers-utfort;0;0
