dataset id;dataset name;total views;recent views (last 2 weeks)
ab2edd47-e9ed-4b58-971b-627a9e2e0c75;zugriffsstatistiken-http-www-kleve-de-dezember-2015;16;1
1738692f-7359-4253-973c-cf5f3ba65c07;wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-seit-2007;16;1
f19e5517-ad55-4625-b6aa-84f0f5661455;fallzahlen-fuhrerscheinangelegenheiten;15;6
b138a841-c2f0-4c3f-8867-fa0400784504;zugriffsstatistiken-von-moers-de-fur-november-2015;15;0
eea477f1-1701-4ac2-81da-7f0ba013c1e9;wahlergebnis-der-landrats-und-kreistagswahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet;15;1
e786cbc2-f310-499c-b82f-f1227455b72d;wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-30-06;15;1
f502c556-4605-4f30-84ac-b77bcd7cacbb;radroute-3-bergmannstour-13-km;15;0
3d9731c9-8d27-4a40-880f-8a157e441453;wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-31-12;15;1
800191bd-4776-4103-b826-a61067261881;wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-31-12;15;2
4afc3b53-4adf-4631-9942-4238f528886c;wahlergebnis-der-bundestagswahl-2009-fur-das-moerser-stadtgebiet;15;1
2e0b01e2-cd14-4401-a698-c5d601f66dc4;zugriffsstatistik-offenesdatenportal-marz-2016;15;0
b763dba9-3c90-4f12-9e39-ecf5ade1dc09;wunschkennzeichen;15;3
973d271f-1b60-4dc5-82aa-98447f6bcb7c;ubersichtskarte-zur-autobahnanbindung-von-moers;15;0
d79c5fa0-6b1a-4584-8822-f05b3552a77a;wahllokale-fur-die-kommunalwahl-2014;15;2
dae847cd-f77a-447a-a2b1-98d595be99bc;stra;15;3
10852333-7ee0-479f-a916-e2ba666615cc;wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-31-12;15;2
4044b06d-18c6-4eb1-8888-f666366218e0;bubgelder-fliebender-verkehr-moers-2013;14;2
6c911a5a-74f4-4e58-9687-ae434ddbc4e9;bubgelder-ruhender-verkehr-2013;14;0
da6bef1f-bd09-4ce4-8e1d-c89d465e6b29;zugriffsstatistiken-von-moers-de-fur-den-monat-september-2015;14;0
7d2f71b5-6eba-4df9-b53e-a80023412358;stadtische-beteiligungsgesellschaften;14;0
cdd90789-d60d-4f03-995a-2f8aa1686633;gel-kennzeichen;14;1
ca22b1c4-ae9a-4cd2-9c0f-d5156b4b3d38;wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-30-06;14;0
898e7575-9882-4cee-a116-02dd9ad2962e;haushaltsplanentwurf-2015;14;0
4e1cd32f-5788-40d1-834b-284fdf89371b;beliebte-vornamen-fur-neugeborene-2010;14;0
510894dc-9d64-4c40-9dff-8a4fd0f0d209;verkehrszahlung-kirschenallee;14;0
8be7d452-704a-4be5-83e0-4c1eb0c73d85;unfallstatistik-2013;14;1
0fad3c10-edf9-42ad-932b-2669c14e6273;biotopflache;14;2
8175bf5f-0be1-488b-8d1a-d602b075694d;zugriffsstatistiken-von-moers-de-fur-mai-2015;14;1
902a3059-12dc-464b-925c-7bb291833ab7;wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-31-12;14;0
72eda767-82fe-4570-87cc-97fd10fd1fe9;kleingarten;14;1
5248438f-eb4d-4fbb-adcb-fbb5aabdc85a;bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2012;14;1
8a226d61-d19e-4162-8605-692f4380f951;jahresrechnung-der-moerser-musikschule-2014;14;2
9b77d130-0a68-4741-a947-3dc6cd40b162;zugriffsstatistik-offenesdatenportal-april-2016;14;3
cc1f4fe5-bd89-46e2-a1a5-e3ad824ad865;zugriffsstatistiken-von-moers-de-fur-april-2016;14;3
e181a16a-9da5-42df-a984-e7231d43f2b3;wahlergebnis-der-landtagswahl-2010-fur-das-moerser-stadtgebiet;13;2
6cee4088-6cbf-465b-9b1f-defa94759b99;internetumfrage-2010;13;0
3f6e0978-1fa1-4acd-93b3-87f735ae908d;haushalte-in-wesel-in-den-stadtteilen-seit-2007;13;0
c2c042ff-1c9e-4940-9060-fede08ff0237;bubgelder-fliebender-verkehr-moers-2014;13;2
6bcf42d4-b4a4-461b-8498-901f4dac8a5d;bubgelder-fliebender-verkehr-moers-2011;13;3
d0a478ad-5f3f-4c81-92bc-5089235cbca7;einwohnerstatistik-im-kreis-kleve-2015;13;7
40dbe54a-6e16-4767-ab27-45481d00aeb4;strabenverzeichnis-fur-die-kommunalwahl-2014;13;0
369e8f6b-17d3-41bf-b8de-1f867f57f889;zugriffsstatistiken-von-moers-de-fur-marz-2015;13;0
c769dadd-63fd-4c6b-b544-dae02f513bc0;haushaltsplan-2014-b;13;0
4212eb0a-9ef9-46ff-b652-f4f1b691cc4b;strabenverzeichnis-fur-die-kommunalwahl-2009;12;1
de1f1629-bd78-4220-a0a6-1cb14383e1e1;besucher-und-mitwirkende-schulfremder-veranstaltungen-der-moerser-musikschule;12;0
df6e1a19-0747-4597-9a73-c71453a33c81;wahlergebnis-der-landtagswahlen-1980-2012-fur-das-moerser-stadtgebiet;12;1
c4d878a7-0ffd-4046-9933-1176851f555e;zugriffsstatistiken-von-moers-de-fur-august-2013;12;0
61ee668c-9333-466d-9b31-a1ff4eef5b03;haushalte-in-wesel-in-den-wohnplatzen-seit-2007;12;0
c5b23223-59aa-4cee-8de3-da6e749e4a25;online-terminbuchungen;12;1
a9f1e618-b3d3-4804-8304-c4a12ee86a10;bubgelder-ruhender-verkehr-moers-2011;12;0
8a7212b6-0f46-4081-afd8-fa3e905b683c;teilnehmer-nach-alter-und-geschlecht-der-vhs-2011-2013;12;1
9aacda29-7585-4314-9c29-7ad31f15ffaf;zugriffsstatistiken-von-moers-de-fur-april-2015;12;0
185165d7-a35a-484a-8401-9e4a1ab6033d;beliebte-vornamen-fur-neugeborene-2011;12;0
50435f5d-5152-4f43-99b1-67d0dfd3d863;verkehrszahlung-eupener-strabe;12;1
527fb766-7ce2-4136-9666-2d073ea0f30f;zugriffsstatistiken-von-moers-de-fur-oktober-2014;11;0
2e9a32ac-8159-440d-93e2-0c0f0dbbcb5c;bevolkerung-nach-ratswahlbezirken-2009;11;2
64ab2a9d-dd90-4526-ae8b-b4f564eff84e;zugriffsstatistiken-von-moers-de-fur-januar-2013;11;0
5ca46dd0-a146-4666-b5f7-5fcfd869e7f7;verzei;11;1
9fc14bd7-47de-4337-b2ea-bbc5425b1e30;abmeldungen-nach-instrumenten-in-der-moerser-musikschule-2012;11;1
e96e989b-0996-4f7a-ba00-c808e425d2fa;frauenforderplan-2013-2014;11;2
b2237fdf-1397-4db5-8d31-c8c192a00254;haushaltsplanentwurf-2014;11;0
555e4474-517d-4b1e-8fe8-0bf27f62eb89;meldungen-der-stadtverwaltung-wesel;11;0
0dd9ecf7-2393-482d-9561-30aa11937082;erstwunschverhalten-an-moerser-schulen;11;0
ce123b6d-ca4e-4263-ba9a-17330763f42a;sondernutzungen-und-verkehrliche-anordnungen;11;0
9089b855-3b08-454a-8827-610a72793a28;antrage-erlaubnisse;10;4
aeab7d9d-974d-4614-bbb6-bd447326510f;geplantes-und-durchgefuhrtes-programm-2011-bis-2012-der-vhs;10;0
dfd6fb71-e85d-4cd2-9a9f-afa4a73a9021;bubgelder-ruhender-verkehr-moers-2012;10;0
b6dabe16-e7ed-43ae-8cda-7fe0ebd80393;radroute-4-aktiv-gesund-16-km-;10;0
5fe7d1ab-d84f-47d7-94cb-0e6655a1b3f2;zugriffsstatistiken-von-moers-de-fur-januar-2015;10;0
2e356902-c04c-401d-a786-ebfe3eb75c3c;dienstleistungen-alphabetisch;10;4
d2a023fe-3b5a-433e-ae36-8dac20f997a5;gliederung-der-durchgefuhrten-veranstaltungen-der-vhs-nach-fachbereichen-2012;10;0
b80e2ad6-4994-405b-a6ea-816516c5c12f;haushaltsplan-2013-b;10;0
182cca95-49f4-493a-8eb5-e9ec5c98fb87;erstwunschverhalten-an-moerser-schulen-2012-13;10;0
ad1624d4-6872-4e02-91d0-4041f68cb53a;teilnehmerbelegung-nach-jahreswochenstunden-von-1999-bis-2012-moerser-musikschule;10;0
bb2911ee-168e-4aae-bd5d-3d7e2687a29c;https-www-krefeld-de-www-bauland-nsf-apijson-xsp-view-list-az-compact-false;10;0
8b366b4c-8877-4ce6-a82b-cbf0b816aa36;verkehrszahlung-friedenstrabe;10;3
2de04a74-aa58-4b46-bc3b-ad20ef1c1c3e;frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2011;10;0
1f433ab8-d115-47e8-97d3-242a16095401;zugriffsstatistiken-fur-moers-de-fur-juli-2015;10;0
8962cd37-58d4-487c-beb9-da2ac6565907;bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2012;10;0
e0576a37-f4f6-43f5-9bba-c257472bfcce;parkausweise-und-parkberechtigungen;10;1
f15ee1c5-0ac2-4f95-aeff-754b0afa45d2;bubgelder-fliebender-verkehr-moers-2012;10;0
b920098a-f6ce-47a9-abed-5e4c4b0b0d85;grunflachen-in-bebauten-ortslagen;10;0
8711a0fa-45b0-4761-9754-fccfd8f5ff1d;tummelferien;10;0
d27a66e5-6553-4055-9fdc-f98a7be9333d;unfallstatistik-2012;9;1
19d4e6b4-b146-41e0-934a-2ccb80a552ed;jahresrechnung-der-moerser-musikschule-2012;9;0
8c3f6d69-0659-4d2a-aeba-11b229874ddc;wahlergebnis-der-bundestagswahlen-1983-2013-fur-das-moerser-stadtgebiet;9;2
012149f9-1309-4823-9139-4806a20f0445;schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2014-15;9;0
185c51e3-6968-4b7c-9fdf-7c1f29c8772f;bevolkerung-nach-ratswahlbezirken-2013;9;0
bf6987bf-93d6-4b9f-a3f9-cab25ddea6b1;vornamenstatistik-fur-neugeborene-2014-in-kleve;9;0
a90432c1-9b75-4e44-87a9-76488f1b371e;verkehrszahlung-ruhrstrabe;9;1
e735c935-da36-41cb-9dbd-fc6badf70f8a;wasserflachen;9;0
03e1b2b4-a758-4262-b174-9872b482cdd2;antrage-ausnahmegenehmigungen;9;3
882ad223-a09f-4fa8-8908-27e928167050;bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2011;9;0
28b289bf-a345-4e65-a751-d9db4d662409;wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-seit-2014;9;0
fbb46dd9-113b-4b7b-b93c-422961769270;zugriffsstatistiken-von-moers-de-fur-marz-2013;9;0
e851eed2-76e8-42b1-96f3-880c7044c55e;zugriffsstatistiken-von-moers-de-fur-august-2015;9;0
b72a9c7d-942d-49a8-8140-fca96b3cd924;verkehrszahlung-aubruchsweg;9;1
d6e3ba01-fb22-4cec-b650-381202ae5f94;beteiligungen-nach-ort-sortiert;9;2
7758bd84-720c-4f57-a8c2-8dc3888a580c;zugriffsstatistiken-von-moers-de-fur-september-2014;9;0
eef396e9-8acd-4a23-a32b-9ed602ba4942;schulstatistik-fur-das-schuljahr-2012-13;9;0
2619c001-27db-40c7-a162-2770a68c67db;bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2011;9;0
07755070-11bd-4e2b-b0e6-9e246be7b5c9;zugriffsstatistiken-von-kreis-kleve-de-fur-april-2016;9;2
1f89fb79-3a18-481f-9701-30102f417469;vornamenstatistik-fur-neugeborene-2012-in-kleve;9;0
1e05b338-0c91-4e2d-bd05-25fee46ac973;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012-;8;0
82aee42a-7d63-489e-8644-0dcea97bcb03;gliederung-nach-veranstaltungsformen-der-vhs-2012;8;2
1ea87935-c5c8-4288-9407-33462cf124b9;zugriffsstatistiken-von-moers-de-fur-november-2014;8;1
9f8d110e-86cb-4f19-bb55-d77ef9a972e8;zugriffsstatistiken-von-moers-de-fur-dezember-2014;8;1
830c85d4-9992-409f-898b-c1d1476361c1;bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2011;8;0
0c09076b-6678-46b5-b83a-d9de3b241817;unfallstatistik-2011;8;2
f114960d-da8f-4360-8cac-acbd1e5d6a95;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2011;8;0
b9934b32-74f6-40e7-95ee-da4d6d832997;vornamenstatistik-fur-neugeborene-2013-in-kleve;8;1
f2d6ed5e-f62c-4101-94fb-059bd19f6ddf;bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2012;8;0
af45fecc-49a5-49e8-96bc-169fc5fb7d28;wahlergebnis-der-landtagswahl-2012-fur-das-moerser-stadtgebiet;8;1
713e2227-92cc-42b7-8282-c505302b599d;einwohnerstatistik-im-kreis-kleve-2013;8;4
f0605fd2-e4cb-4201-b8c8-d9c8dd1840f7;einwohnerstatistik-im-kreis-kleve-2014;8;5
3bc97112-868e-4428-9fe8-430c7f5ac312;kindertagesstatten-geodaten;7;0
4b14e2ae-3bec-4a39-b767-aae77d182d34;zugriffsstatistiken-von-moers-de-fur-mai-2014;7;1
583f85dc-533b-4f06-88e4-3397f12b596f;verkehrszahlung-landwehrstrabe;7;0
28629492-80c7-4301-b1c5-b505d8c34297;verkehrszahlung-romerstrabe;7;0
33cdca92-c9c8-4823-9c1f-785f5ae25941;zugriffsstatistiken-von-moers-de-fur-mai-2013;7;0
dade43bb-cc9d-4bb4-bd25-5a69c6dfce73;stellenubersicht-nach-produktbereichen-2015;7;0
7c07991a-39a8-4dc1-8e5a-9918015207e3;ergebnisse-europawahl-2014-fur-das-stadtgebiet-wesel;7;0
89f3a505-3964-4283-840e-aa4456244398;friedhofe-punktdaten;7;0
85a0e18a-bcfc-4e61-8e92-12557a72b347;gedenkstatten-in-wesel;7;7
44503491-f302-4ce1-ac92-6a08056c1e06;vornamenstatistik-fur-neugeborene-2010-in-kleve;7;0
0e1a08a9-7183-4bc6-b839-76bc006e54c5;zugriffsstatistiken-von-moers-de-fur-august-2014;7;0
64d5c231-da44-4ac0-8184-322c28c7a16a;zugriffsstatistiken-von-moers-de-fur-februar-2013;6;0
86e95f74-aea8-4a32-8d73-7b77afaafd54;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2011;6;1
94699655-0a26-419c-998e-682f9b341c54;entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-in-prozent-auf-stadtgebietsebene;6;1
3b8cbbc7-ec1b-4332-9b9f-90dc0f239de2;verkehrszahlung-taubenstrabe;6;1
64102732-451c-40f5-bef5-48a27ebd480a;entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-fur-das-schuljahr-2014-15;6;0
c44547a3-6444-496b-ba0f-358fdfee37f6;bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2011;6;0
2942a407-95d1-48af-bc50-621f0af76719;verkehrszahlung-kirchweg;6;0
9d218a5c-3dc2-4852-b424-24332bae8472;verkehrszahlung-vinner-strabe;6;0
c0e8f7c4-61dc-4849-aa60-c3bb3b5b7de2;zugriffsstatistiken-von-moers-de-fur-november-2013;6;1
d1ff90ac-303d-4eac-84fb-ef77b3b4a1f8;zugriffsstatistiken-von-moers-de-fur-juli-2014;6;1
b5615956-5c96-48ee-a139-97df97fe8b9c;zugriffsstatistiken-von-moers-de-fur-juni-2014;6;0
2a8727c2-45b4-4643-ae79-3db756022375;statistiken-der-stadtbucherei-wesel;6;6
a09a8260-df48-4627-a688-7e308135e9c2;verkehrszahlung-endstrabe;6;0
d9406a33-4e9d-483f-bd89-52571208d7e2;stellenubersicht-nach-produktbereichen-2014;6;1
ff78d614-47cf-4cfc-868b-7c767fd1f415;zugriffsstatistik-von-moers-de-fur-juni-2015;6;0
b0c59d2d-0489-4892-8589-013059b317fe;entwicklung-des-unterrichtsangebotes-der-moerser-musikschule;6;2
94232edf-7d5b-47bd-90af-a6e9bf43a873;vornamenstatistik-fur-neugeborene-2011-in-kleve;6;0
d10fc322-db35-49e2-abe2-5b8d7971b059;bevolkerung-in-den-sozialatlasbezirken-2012;5;0
c4d78ade-175a-4082-90fc-0b69908b37e4;vornamenstatistik-fur-neugeborene-2009-in-kleve;5;0
bb3d940b-67ad-4030-b578-001a609193a6;bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2012;5;0
2f4f7ef2-da07-4c35-99d6-a168a3b17bf8;www-offenesdatenportal-de-dataset-zugriffsstatistiken-von-moers-de-fur-juni-2013;5;0
fe9c036a-2b14-4dd3-9e59-6918b268dbf0;zugriffsstatistiken-von-moers-de-fur-april-2013;5;0
9daa63f6-5e71-43a8-a652-f13bc6d596bb;frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2012;5;0
33eadc53-2f22-4bc8-b4c9-d8107233b178;verkehrszahlung-pattbergstrabe;5;0
353f6cb9-0251-4809-aa69-72e4aa52127f;zugriffsstatistiken-von-moers-de-fur-marz-2014;4;0
d8ca1dd7-706d-4e2a-a9fd-589a6993295f;schulen-in-kleve;4;0
8b1063d9-1254-42b2-a35b-886d63f7884d;zugriffsstatistiken-von-moers-de-fur-oktober-2013;4;0
2fc44432-0d22-4935-a5a3-40a6fa6fadfd;statistik-baugenehmigungen-in-wesel;4;4
51fc6541-b96a-4988-9eeb-7b9631964229;bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2012;4;0
6a057a70-2390-448e-a57d-98ae729c50b7;klever-ortsteile;4;0
9e3ea9d6-6c14-4143-a492-d00d6567d210;zugriffsstatistiken-von-moers-de-juli-2013;4;0
a4c0ceca-fd55-4df4-8449-21135076b42b;zugriffsstatistiken-von-moers-de-fur-februar-2014;3;0
1dea4d63-3950-4124-b559-afabc49e6dfe;bevolkerung-2007-2015;3;0
708de167-32a9-416a-abbe-2b1d135cf268;teilnehmer-nach-instrumenten-in-der-moerser-musikschule-im-schuljahr-2012-2013;3;0
9fa24873-37e0-4c3c-9b97-4ae4d7d3387c;zugriffsstatistiken-von-moers-de-fur-september-2013;3;0
9b4fb965-956d-4260-99be-c3aac7f0f60b;vereine-in-kleve;2;0
8130f4a5-2b53-47b8-802c-d0ea9835b492;anmeldungen-zur-weiterfuhrenden-schule-in-wesel-2016;2;2
39bb0bd9-5954-48ea-ac91-098ead88eba9;kindergarten-in-kleve;2;0
cc18c477-4002-45db-8b9e-184fd37dd03b;rechtskraftige-bebauungsplane;2;0
65f458c5-20f4-4af2-9080-aa86ea7b47cd;zugriffsstatistiken-von-moers-de-fur-dezember-2013;2;0
7f5e21fe-c405-4224-9635-6151eaf7ea20;zugriffsstatistiken-von-moers-de-fur-januar-2014;2;0
b398231f-8d12-46f2-950e-0c36c5d24815;zugriffsstatistiken-von-moers-de-fur-april-2014;2;0
927bd8b5-ac21-4766-b55d-443d1bfd4f0d;haushaltsplan-2016-der-stadt-wesel;2;2
a9951098-1c16-4960-a872-b9182e946614;burgerentscheid-flugplatzgesellschaft-schwarze-heide;1;0
59056fcf-8e4b-4892-8970-50f89b910c23;schulstatistik-fur-das-schuljahr-2014-15;1;0
8126f6d9-1183-491d-807a-f52c64f9890e;radroute-4-aktiv-gesund-16-km;0;0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958;bevolkerung;0;0
b4e4518e-20e4-4f02-87f8-69b9b383d4a3;haushaltsplan-2013;0;0
0d2b9d24-349f-4238-97b0-56646236c0b7;wetterdaten-der-privaten-wetters-moerstation-in-moers-utfort;0;0
5871abb0-303c-43fd-9720-c7c516811025;denkmaler-flachendaten;0;0
05a32760-c15d-43a3-b56c-7fa0bf5e9ce5;hebammenliste-stand-11-2015;0;0
1ea30213-facb-44bd-9d73-e302dedc0146;strabenverzeichnis-der-stadt-kleve;0;0
29cbecc8-ee95-4178-9eb4-38d552ac5dd8;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit--2012;0;0
a8ef6f79-49a1-4e32-adde-aa2120b83042;haushaltsplan-2014;0;0
b33d8c9a-7b34-44a5-b13d-a4c838a22ab4;offnungszeiten-der-fachbereiche-und-einrichtungen;0;0
44c3f561-3a07-43c7-bd9c-c3cdda3fdabd;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012;0;0
195e2d24-7401-4d96-b97d-a9c804bd28bb;geschichtsstationen;0;0
03c508c0-2cde-4955-b35c-14aca0ec7769;wetterdaten-der-privaten-wetterstation-in-moers-utfort;0;0
