"5 ","5.2 ",Kleuskens,Mareile,0.769,355,230,Frau
"5 ","5.2 ",Kruse,Barbara,O.770,813,230,Frau
"5 ","5.2 ",Nienhaus,Diana,O.771,520,230,Frau
"5 ","5.2 ",Okos,Joachim,1.124,821,860,Herr
"5 ","5.2 ",Otten,Alfons,1.121,824,860,Herr
"5 ","5.2 ",Pape,Jens,2.153,823,860,Herr
"5 ","5.2 ",Pleines,Birgit,O.770,352,230,Frau
"5 ","5.2 ",Pollmann,Stephan,O.769,355,230,Herr
"5 ","5.2 ",Prinz,Sonja,1.120,820,866,Frau
"5 ","5.2 ",Rauscher,Lutz,O.775,226,230,Herr
"5 ","5.2 ",Remmen,Johannes,"","","",Herr
"5 ","5.2 ",Schaap,Peter,"","02831 86207","02831 973493",Herr
"5 ","5.3 ",Bartholomeus,Vera,O.764,229,230,Frau
"5 ","5.3 ",Beeker,Heidi,O.772,720,520,Frau
"5 ","5.3 ",Büscher,Georg,O.760,227,190,Herr
"5 ","5.3 ",Colter,Vera,O.757,323,230,Frau
"5 ","5.3 ",Derksen,Ulrike,E.746,"2821 85 311",530,Frau
"5 ","5.3 ",Girke,Jens,O.768,709,230,Herr
"5 ","5.3 ",Hanrath,Dagmar,E.746,311,530,Frau
"5 ","5.3 ",Jackob,Katharina,1.128,828,860,Frau
"5 ","5.3 ",Janssen,Veronika,O.772,228,230,Frau
"5 ","5.3 ",Klever,Dagmar,E.733,313,530,Frau
"5 ","5.3 ",Meschnig,Arndt,O.766,354,230,Herr
"5 ","5.3 ",Michels,Janina,"","","",Frau
"5 ","5.3 ",Sänger,Martina,E.745,344,530,Frau
"5 ","5.3 ",Simons,Veronica,1.125,825,860,Frau
"5 ","5.3 ",Smitmans,Franz-Josef,O.759,321,230,Herr
"5 ","5.3 ","van Cuyck",Barbara,O.765,437,230,Frau
"5 ","5.3 ","van Dülmen",Annegret,O.758,231,230,Frau
"5 ","5.3 ","van Vorst",Simone,1.125,825,860,Frau
"6 "," ",Reynders,Hermann,E.249,431,700,Herr
"6 ","6.1 ",Arnold,Anita,E.253,147,705,Frau
"6 ","6.1 ",Bäumen,Thomas,E.241,508,705,Herr
"6 ","6.1 ",Bienemann,Jens,O.420,617,573,Herr
"6 ","6.1 ",Böhmer,Friedhelm,O.401,578,705,Herr
"6 ","6.1 ",Bongartz,Anke,O.421,583,705,Frau
"6 ","6.1 ",Bonnen,Stephan,O.410,439,705,Herr
"6 ","6.1 ",Coenen,Liane,O.413,654,573,Frau
"6 ","6.1 ",Dieregsweiler,Heiko,O.412,638,573,Herr
"6 ","6.1 ",Frücht,Clemens,O.405,417,573,Herr
"6 ","6.1 ",Herda,Andreas,E.256,434,705,Herr
"6 ","6.1 ",Hillmann,Holger,E.234,357,700,Herr
"6 ","6.1 ",Husmann,Verena,E.259,404,705,Frau
"6 ","6.1 ",Kassler,Rolf,E.254,433,705,Herr
"6 ","6.1 ",Kipp,Susanne,E.235,450,700,Frau
"6 ","6.1 ",Kisters,Sören,O.423,408,573,Herr
"6 ","6.1 ",Lindebaum,Sabine,E.253,449,705,Frau
"6 ","6.1 ",Loer,Petra,O.407,411,573,Frau
"6 ","6.1 ",Lux,Ingo,O.419,478,705,Herr
"6 ","6.1 ",Marschall,Christina,E.252,153,705,Frau
"6 ","6.1 ",Merkert,Nick,O.420,662,705,Herr
"6 ","6.1 ",Meyer,"Barbara Claudia",E.236,403,700,Frau
"6 ","6.1 ",München,Petra,E.259,365,705,Frau
"6 ","6.1 ",Nobis,Jürgen,O.418,420,705,Herr
"6 ","6.1 ",Otten,Jan-Wellem,O.412,435,573,Herr
"6 ","6.1 ",Pelzer,Claudia,E.231,115,700,Frau
"6 ","6.1 ",Peters,Carolin,O.419,478,705,Frau
"6 ","6.1 ",Peters,Klaus,E.254,516,705,Herr
"6 ","6.1 ",Rettke,Caroline,E.254,433,705,Frau
"6 ","6.1 ",Ricken,Thomas,O.401,415,705,Herr
"6 ","6.1 ",Rietmann,Stefan,O.408,418,573,Herr
"6 ","6.1 ",Rinke,Bernd,O.401,414,705,Herr
"6 ","6.1 ",Rüter,Beate,E.252,153,705,Frau
"6 ","6.1 ",Sanders,Carl-Heinz,E.251,386,705,Herr
"6 ","6.1 ",Ufermann,Susanne,O.402,198,573,Frau
"6 ","6.1 ","van Loon",Irmgard,O.402,608,573,Frau
"6 ","6.1 ",Veltkamp,Thomas,E.256,612,705,Herr
"6 ","6.1 ",Vervoorst,Günther,E.257,432,705,Herr
"6 ","6.1 ",Wahl,Jörg,O.416,419,573,Herr
"6 ","6.1 ",Wallmeyer,Leonard,E.233,166,700,Herr
"6 ","6.1 ",Wenzel,Diana,O.413,453,705,Frau
"6 ","6.1 ",Wiegand,Werner,O.409,260,573,Herr
"6 ","6.1 ",Wurbs-Hiller,Jutta,E.239,428,700,Frau
"6 ","6.2 ",Berson,Silke,E.226,648,660,Frau
"6 ","6.2 ",Beykirch,Thomas,O.374,642,660,Herr
"6 ","6.2 ",Börgers,Georg,"","","",Herr
"6 ","6.2 ",Bogers,Sandra,O.385,613,660,Frau
"6 ","6.2 ",Brammen,Dirk,O.372,629,660,Herr
"6 ","6.2 ",Brauer,Elisabeth,O.387,651,660,Herr
"6 ","6.2 ",Brauer,Frank,O.391,619,660,Herr
"6 ","6.2 ",Dittrich,Andreas,O.390,618,660,Herr
"6 ","6.2 ",Erber,Rolf,E.230,647,660,Herr
"6 ","6.2 ",Fahrenholz,Inga,E.226,602,620,Frau
"6 ","6.2 ",Feegers,Dirk,O.394,425,620,Herr
"6 ","6.2 ",Gökel,Heike,O.389,605,660,Frau
"6 ","6.2 ",Hans,Silke,O.386,665,620,Frau
"6 ","6.2 ",Hendricks,Britta,O.377,636,660,Frau
"6 ","6.2 ",Hermans,Ludger,O.399,634,660,Herr
"6 ","6.2 ",Heyers,Heinrich,O.381,604,660,Herr
"6 ","6.2 ",Janssen,Wolfgang,O.376,630,660,Herr
"6 ","6.2 ",Kaas,Hubert,E.232,631,660,Herr
"6 ","6.2 ",Konopka,Viola,O.389,605,660,Frau
"6 ","6.2 ",Kraschinski,Rene,E.229,621,660,Herr
"6 ","6.2 ",Lagarden,Roland,O.384,644,660,Herr
"6 ","6.2 ",Maas,Johann-Martin,E.225,649,660,Herr
"6 ","6.2 ",Männchen,Erich,O.395,667,660,Herr
"6 ","6.2 ",Müller,Ludger,O.375,633,660,Herr
"6 ","6.2 ",Müskens,Andreas,E.228,646,660,Herr
"6 ","6.2 ",Philippi,André,O.393,624,660,Herr
"6 ","6.2 ",Rattmann,Stefan,O.369,635,660,Herr
"6 ","6.2 ",Regenberg,Rainer,O.397,614,660,Herr
"6 ","6.2 ",Reintjes-Ageling,Sylvia,O.392,661,660,Frau
"6 ","6.2 ",Ripkens,Vanessa,O.399,610,660,Frau
"6 ","6.2 ",Schlaghecken,Walter,O.373,658,660,Herr
"6 ","6.2 ",Schlimpert,Jürgen,E.225,606,620,Herr
"6 ","6.2 ",Schrievers,Lena,O.382,664,660,Frau
"6 ","6.2 ",Sefeldt,Andre,O.398,666,660,Herr
"6 ","6.2 ",Sestig,Dorothe,O.381,607,660,Frau
"6 ","6.2 ",Seves,Christel,O.387,622,660,Frau
"6 ","6.2 ",Spronk,Achim,O.370,656,660,Herr
"6 ","6.2 ",Sweeren,Walburga,E.225,601,620,Frau
"6 ","6.2 ",Terhorst,Klaus,E.223,652,620,Herr
"6 ","6.2 ",Thönneßen,Lena,O.396,603,660,Frau
"6 ","6.2 ",Thormann,Silke,O.382,643,660,Frau
"6 ","6.2 ",Verfürth,Josef,O.383,650,660,Herr
"6 ","6.2 ",Verhalen,Volker,O.385,645,660,Herr
"6 ","6.2 ",Verstegen,Josef,O.380,628,620,Herr
"6 ","6.2 ",Völling,Ursula,O.377,627,660,Frau
"6 ","6.2 ","von Hoegen",Jan,O.378,609,620,Herr
"6 ","6.2 ",Welbers,Ursula,O.371,637,660,Frau
"6 ","6.2 ",Willemsen,Holger,O.391,663,620,Herr
"6 ","6.2 ",Wroblewski-Jansen,Anke,O.392,661,660,Frau
"6 ","6.3 ",Aulbach,Marina,E.261,529,705,Frau
"6 ","6.3 ",Bongers,Anja,E.260,440,705,Frau
"6 ","6.3 ",Brandenburg,Uwe,O.403,422,573,Herr
"6 ","6.3 ",Elbers,Annegret,E.247,423,705,Frau
"6 ","6.3 ",Fonteyn,Christoph,E.242,353,705,Herr
"6 ","6.3 ",Franken,André,E.243,410,705,Herr
"6 ","6.3 ",Gall,Birgit,E.240,356,700,Frau
"6 ","6.3 ",Giebels,Gabriele,E.263,402,705,Frau
"6 ","6.3 ",Grüner,Herbert,O.417,445,700,Herr
"6 ","6.3 ",Hebben,Stefanie,E.243,410,573,Frau
"6 ","6.3 ",Hermsen,Ralf,E.238,570,705,Herr
"6 ","6.3 ",Kempen,Anneliese,O.403,421,573,Frau
"6 ","6.3 ",Koch,Renate,E.242,438,705,Frau
"6 ","6.3 ",Kock,Susanne,E.248,430,700,Frau
"6 ","6.3 ",Lakin,Gisela,E.242,438,705,Frau
"6 ","6.3 ",Lukas,Stefan,E.260,546,705,Herr
"6 ","6.3 ",Mandel,Franz-Josef,E.244,443,705,Herr
"6 ","6.3 ","op de Kamp",Waltraud,E.240,448,700,Frau
"6 ","6.3 ",Pieper,Kurt,E.245,405,705,Herr
"6 ","6.3 ",Reuter-Pritzlaff,Barbara,E.263,447,705,Frau
"6 ","6.3 ",Thyssen,Christin,O.403,422,705,Frau
"6 ","6.3 ",Wetschko,Beate,O.400,409,573,Frau
"7 "," ",Baetzen,Jürgen,D.791,514,591,Herr
"7 "," ",Böhm,Bianca,D.806,184,591,Frau
"7 "," ",Böhmer,Martina,D.799,364,591,Frau
"7 "," ",Brendgen,Sabine,D.799,369,591,Frau
"7 "," ",Brouwers,Christiane,D.797,213,591,Frau
"7 "," ",Ewers,Detlef,U.102,400,"",Herr
"7 "," ",Glaap,Elisabeth,D.804,383,591,Frau
"7 "," ",Greve,Heinz,U.102,400,"",Herr
"7 "," ",Habura,Ralf,U.102,"","",Herr
"7 "," ",Hartmann,Stefan,U.102,"02821 771 121","02821 85-",Herr
"7 "," ",Holtappels,Frank,"","02823 8790331","02823 8790199",Herr
"7 "," ",Janßen,Christa,D.801,335,591,Frau
"7 "," ",Kromwyk,Wolfgang,"","02823 8790332","02823 8790199",Herr
"7 "," ",Lamers,Jeanette,D.803,503,591,Frau
"7 "," ",Maas,Daniel,"","02823 87900","02823 8790199",Herr
"7 "," ",Pastoors,Elke,D.803,337,591,Frau
"7 "," ",Pieters,Marina,D.804,383,591,Frau
"7 "," ",Reuter,Silvia,D.800,584,587,Frau
"7 "," ",Rosenberg,Denise,D.802,368,591,Frau
"7 "," ",Sweeren,Sonja,D.802,368,591,Frau
"7 "," ",Theußen,Horst,U.102,400,"02821 85-",Herr
"7 "," ",Urban,Jürgen,U.102,400,"02821 85-",Herr
"7 "," ","van Lier",Klaus,"","02823 8790333","02823 8790199",Herr
"7 "," ",Verhülsdonk,Martin,"","","",Herr
"7 "," ",Vervoorts,Cordula,D.801,426,591,Frau
"7 "," ",Wagner,Stephan,"D.805 ",367,591,Herr
"PR ","PR ",Averbrock,Thomas,U.131,616,593,Herr
"PR ","PR ",Miesen,Uwe,U.134,444,593,Herr
"PR ","PR ","te Baay",Ute,U.135,555,593,Frau
"RD ","RD ",Heimhalt,Patrick,"","","",Herr
"ZA ","ZA ",Berns,Carina,127,"02821 504-1218","02821 504 -1205",Frau
"ZA ","ZA ",Brands,Harald,129,"02821 504-1219","02821 504-1205",Herr
"ZA ","ZA ",Busseck,Dagmar,125,"02821 504-1214","02821 504-1205",Frau
"ZA ","ZA ",Kersjes,Heike,127,"02821 504-1217","02821 504-1205",Frau
"ZA ","ZA ",Mergens,Carolin,126,"02821 504-1222","02821 504-1238",Frau
"ZA ","ZA ",Michels,Helmut,124,"02821 504-1216","02821 504-1205",Herr
"ZA ","ZA ",Mundi,Jürgen,121,"02821 504-1200","02821 504-1205",Herr
"ZA ","ZA ",Quirrenbach,Ulrich,128,"02821 504-1212","02821 504-1205",Herr
"ZA ","ZA ",Rademacher,Marlene,125,"02821 504-1213","02821 504-1205",Frau
"ZA ","ZA ",Welke,Friedhelm,1235,"02821 504-1211","02821 504-1205",Herr
"ZA ","ZA ",Winters,Klaus,130,"02821 504-1220","02821 504-1205",Herr
" "," ",Artz-Mulder,Ulrike,E.214,468,310,Frau
" "," ",Aschemann,Bettina,O.626,292,588,Frau
" "," ",Bartz,Hildegard,E.209,653,310,Frau
" "," ",Baumanns,Britta,O.415,495,585,Frau
" "," ",Cilleßen,Eugen,U.102,400,"02821 85-",Herr
" "," ","de Waard",Marion,"","02824 6794","",Frau
" "," ",FB4,C510096,"","","",Herr
" "," ",Fleskes,Alisa,"","","",Frau
" "," ",Gilles,Reiner,"",855,860,Herr
" "," ",Grabowsky,Katharina,"","02833 922204","02833 922123",Frau
" "," ",Hagen,Elisabeth,E.12,"02825 8868","02825 8845",Frau
" "," ",Hanenberg,Willi,U.100,901,"02821 85-",Herr
" "," ",Hartmann,Julia,"","","",Frau
" "," ",Hofmann,Oliver,"","02833 7919","",Herr
" "," ",Holtermann,Michael,U.102,400,"02821 85-",Herr
" "," ",Hübbers,Erwin,E.210,148,310,Herr
" "," ",Jaron,Angela,E.732,325,"",Frau
" "," ",Kämmerer,Viktor,"","02821 8960699","",Herr
" "," ",Kempkens,Annegret,2.163,863,"",Frau
" "," ",Kersjes,Jutta,U.113,464,310,Frau
" "," ",Kobsch,Josef,U.102,400,"02821 85-",Herr
" "," ",Leenen,Elena,"","02837 910195","02837 910170",Frau
" "," ",Radermacher,Sabrina,406,"02824 13177","",Frau
" "," ",Reichhold,Lena,"","02834 702162","02834 70255162",Frau
" "," ",Ricking,Marie-Theres,"","02845 298867","02845 298868",Frau
" "," ",Rintelen,Maria,U.114,473,310,Frau
" "," ",Scholten,Josef,E.255,577,705,Herr
" "," ",Schütten,Jörg,"","","",Herr
" "," ",Spreen,Wolfgang,O.330,239,594,Herr
" "," ",Suerick,Wilfried,O.339,265,594,Herr
" "," ",Topic,Dunja,E.203,482,310,Frau
" "," ",Uffermann,Hermann-Josef,U.102,400,"02821 85-",Herr
" "," ","van Bebber",Margret,311,"02851 51155","02851 51925",Frau
" "," ",Weber,Horst,U.102,400,"02821 85-",Herr
" "," ",Welbers,Michael,U.100,"02821 771 120","02821 85-",Herr
" "," ",Wilmes,Karl-Heinz,O.626,292,588,Herr
" "," ",Wolff,Siegfried,U.115,454,310,Herr
