Straßenverzeichnis der Stadt Moers;;;;;;;;
für die Ratswahlbezirke und Stimmbezirke der Kommunalwahl 2009;;;;;;;;
Stand: 01.05.2013;;;;;;;;

Erläuterung:;;;;;;;;
Liegt eine Straße vollständig in einem Stimmbezirk werden die Hausnummern weggelassen. Ansonsten ;;;;;;;;
wird der Hausnummernbereich des Straßenabschnitts angegeben, der in dem Bezirk liegt.;;;;;;;;

Straßenname;Hausnummer;;;;;Ratswahlbezirk;Stimm-;PLZ
Trajanstraße; ; ; ; ; ;116 Westerbruch / Hochstraß;4;47443
Warthestraße; ; ; ; ; ;116 Westerbruch / Hochstraß;4;47443
Werrastraße; ; ; ; ; ;116 Westerbruch / Hochstraß;4;47443
Kleestraße; ; ; ; ; ;117 Scherpenberg / Hochstraß;1;47443
Kornstraße;5; ;-;81; ;117 Scherpenberg / Hochstraß;1;47443
Moosweg; ; ; ; ; ;117 Scherpenberg / Hochstraß;1;47443
Sandstraße;97; ;-;125; A;117 Scherpenberg / Hochstraß;1;47443
Scherpenberger Straße;73; ;-;119; ;117 Scherpenberg / Hochstraß;1;47443
Unter den Erlen; ; ; ; ; ;117 Scherpenberg / Hochstraß;1;47443
Unter den Kiefern; ; ; ; ; ;117 Scherpenberg / Hochstraß;1;47443
Wiesenstraße; ; ; ; ; ;117 Scherpenberg / Hochstraß;1;47443
Zu den Tannen; ; ; ; ; ;117 Scherpenberg / Hochstraß;1;47443
Cecilienstraße;51; ;-;158; ;117 Scherpenberg / Hochstraß;2;47443
Eichenstraße;87; ;-;141; ;117 Scherpenberg / Hochstraß;2;47443
Felixweg; ; ; ; ; ;117 Scherpenberg / Hochstraß;2;47443
Henriettenweg; ; ; ; ; ;117 Scherpenberg / Hochstraß;2;47443
Homberger Straße;329; ;-;383; ;117 Scherpenberg / Hochstraß;2;47443
Joachimstraße; ; ; ; ; ;117 Scherpenberg / Hochstraß;2;47443
Kornstraße;4; ;-;40; F;117 Scherpenberg / Hochstraß;2;47443
Scherpenberger Straße;5; ;-;69; B;117 Scherpenberg / Hochstraß;2;47443
Viktoriastraße;23; ;-;60; ;117 Scherpenberg / Hochstraß;2;47443
Eichenstraße;48; ;-;88; ;117 Scherpenberg / Hochstraß;3;47443
Homberger Straße;391; ;-;419; ;117 Scherpenberg / Hochstraß;3;47443
Kornstraße;42; ;-;56; ;117 Scherpenberg / Hochstraß;3;47443
Sandstraße;1; ;-;95; ;117 Scherpenberg / Hochstraß;3;47443
Scherpenberger Straße;2; ;-;82; ;117 Scherpenberg / Hochstraß;3;47443
Seitenstraße; ; ; ; ; ;117 Scherpenberg / Hochstraß;3;47443
Siegfriedstraße; ; ; ; ; ;117 Scherpenberg / Hochstraß;3;47443
Viktoriastraße;2; ;-;32; ;117 Scherpenberg / Hochstraß;3;47443
Bergahornstraße; ; ; ; ; ;117 Scherpenberg / Hochstraß;4;47443
Eichenstraße;140; ;-;229; ;117 Scherpenberg / Hochstraß;4;47443
Hainbuchenstraße;2; ;-;46; ;117 Scherpenberg / Hochstraß;4;47443
Homberger Straße;205; ;-;289; ;117 Scherpenberg / Hochstraß;4;47443
Kornstraße;98; D;-;98; D;117 Scherpenberg / Hochstraß;4;47443
Obere Birk;2; ;-;62; ;117 Scherpenberg / Hochstraß;4;47443
Römerstraße;526; ;-;542; ;117 Scherpenberg / Hochstraß;4;47443
Treibweg; ; ; ; ; ;117 Scherpenberg / Hochstraß;4;47443
Filder Straße;41; ;-;113; ;118 Vinn;1;47441
Humboldtstraße;78; ;-;80; ;118 Vinn;1;47441
Im Ohl;4; ;-;18; ;118 Vinn;1;47441
Kantstraße;2; ;-;20; ;118 Vinn;1;47441
Otto-Ottsen-Straße;18; ;-;111; ;118 Vinn;1;47441
Wörthstraße; ; ; ; ; ;118 Vinn;1;47441
Dorotheenstraße;2; ;-;12; ;118 Vinn;1;47447
Filder Straße;115; ;-;153; A;118 Vinn;1;47447
Hegelstraße; ; ; ; ; ;118 Vinn;1;47447
Kantstraße;24; ;-;62; ;118 Vinn;1;47447
Leibnizstraße;42; ;-;42; ;118 Vinn;1;47447
Max-Planck-Straße; ; ; ; ; ;118 Vinn;1;47447
Schopenhauerstraße; ; ; ; ; ;118 Vinn;1;47447
Venloer Straße;49; ;-;60; ;118 Vinn;1;47447
Vinner Straße;54; ;-;76; ;118 Vinn;1;47447
Humboldtstraße;35; ;-;81; ;118 Vinn;2;47441
Kaiserstraße;1; ;-;31; ;118 Vinn;2;47441
Keplerstraße; ; ; ; ; ;118 Vinn;2;47441
Liebigstraße; ; ; ; ; ;118 Vinn;2;47441
Gaußstraße;2; ;-;42; ;118 Vinn;3;47441
Humboldtstraße;38; ;-;68; ;118 Vinn;3;47441
Leibnizstraße;2; ;-;6; ;118 Vinn;3;47441
Behringweg; ; ; ; ; ;118 Vinn;3;47447
Bunsenweg; ; ; ; ; ;118 Vinn;3;47447
Christian-Von-Wolff-Weg; ; ; ; ; ;118 Vinn;3;47447
Einsteinstraße; ; ; ; ; ;118 Vinn;3;47447
Friedrich-Schelling-Str.;2; ;-;10; ;118 Vinn;3;47447
Gaußstraße;1; ;-;23; ;118 Vinn;3;47447
Helmholtzstraße; ; ; ; ; ;118 Vinn;3;47447
Kantstraße;1; ;-;53; ;118 Vinn;3;47447
Leibnizstraße;1; ;-;43; ;118 Vinn;3;47447
Röntgenweg; ; ; ; ; ;118 Vinn;3;47447
Siemensweg; ; ; ; ; ;118 Vinn;3;47447
Vinner Straße;38; ;-;48; A;118 Vinn;3;47447
Friedrich-Schelling-Str.;1; ;-;9; ;118 Vinn;4;47441
Fröbelstraße; ; ; ; ; ;118 Vinn;4;47441
Goebenstraße; ; ; ; ; ;118 Vinn;4;47441
Humboldtstraße;2; ;-;36; ;118 Vinn;4;47441
Kaiserstraße;52; ;-;121; ;118 Vinn;4;47441
Leibnizstraße;99; F;-;99; F;118 Vinn;4;47441
Reichenbachstraße; ; ; ; ; ;118 Vinn;4;47441
Reichweinstraße; ; ; ; ; ;118 Vinn;4;47441
Uerdinger Straße;85; ;-;133; ;118 Vinn;4;47441
Vinner Straße;2; ;-;99; F;118 Vinn;4;47441
Dorotheenstraße;1; ;-;11; ;118 Vinn;4;47447
Venloer Straße;57; ;-;72; ;118 Vinn;4;47447
Vinner Straße;9; B;-;53; ;118 Vinn;4;47447
Bogenstraße; ; ; ; ; ;119 Mattheck;1;47441
Chemnitzer Straße;26; ;-;26; ;119 Mattheck;1;47441
Dresdener Ring;21; ;-;61; ;119 Mattheck;1;47441
Düsseldorfer Straße;2; ;-;60; ;119 Mattheck;1;47441
Leipziger Straße;2; ;-;20; ;119 Mattheck;1;47441
Südstraße; ; ; ; ; ;119 Mattheck;1;47441
Venloer Straße;73; ;-;73; ;119 Mattheck;1;47441
Vinner Straße;1; A;-;9; A;119 Mattheck;1;47441
Adam-Riese-Straße; ; ; ; ; ;119 Mattheck;2;47441
Annastraße;1; ;-;31; ;119 Mattheck;2;47441
Asberger Straße;2; ;-;46; ;119 Mattheck;2;47441
Josefstraße;4; ;-;62; ;119 Mattheck;2;47441
Konradstraße;19; ;-;33; ;119 Mattheck;2;47441
Kurze Straße;2; ;-;32; ;119 Mattheck;2;47441
Martinstraße;1; ;-;17; ;119 Mattheck;2;47441
Rheinhausener Straße;1; ;-;5; ;119 Mattheck;2;47441
Uerdinger Straße;98; ;-;138; ;119 Mattheck;2;47441
Voßrather Straße;1; ;-;31; ;119 Mattheck;2;47441
Walterstraße; ; ; ; ; ;119 Mattheck;2;47441
Xantener Straße;30; ;-;46; ;119 Mattheck;2;47441
Chemnitzer Straße;1; ;-;31; ;119 Mattheck;3;47441
Dresdener Ring;2; ;-;65; ;119 Mattheck;3;47441
Düsseldorfer Straße;1; ;-;61; ;119 Mattheck;3;47441
Leipziger Straße;1; ;-;98; A;119 Mattheck;3;47441
Rheinhausener Straße;2; ;-;22; ;119 Mattheck;3;47441
Ruhrorter Straße;1; ;-;38; ;119 Mattheck;3;47441
Waldstraße;62; F;-;65; F;119 Mattheck;3;47441
Wilhelm-Müller-Straße;1; ;-;16; ;119 Mattheck;3;47441
Am Geldermannshof;65; ;-;147; ;120 Asberg-Nord;1;47441
Asberger Straße;87; ;-;109; ;120 Asberg-Nord;1;47441
Auf dem Berg; ; ; ; ; ;120 Asberg-Nord;1;47441
Bonifatiusstraße;1; ;-;73; ;120 Asberg-Nord;1;47441
Christianstraße; ; ; ; ; ;120 Asberg-Nord;1;47441
Davidstraße; ; ; ; ; ;120 Asberg-Nord;1;47441
Kieselweg;2; ;-;54; ;120 Asberg-Nord;1;47441
Sandsteinweg; ; ; ; ; ;120 Asberg-Nord;1;47441
Tonstraße; ; ; ; ; ;120 Asberg-Nord;1;47441
Essenberger Straße;42; ;-;102; ;120 Asberg-Nord;1;47443
Alfredstraße; ; ; ; ; ;120 Asberg-Nord;2;47441
Am Geldermannshof;58; ;-;159; ;120 Asberg-Nord;2;47441
Asberger Straße;59; ;-;112; ;120 Asberg-Nord;2;47441
Heinrichstraße;1; ;-;28; A;120 Asberg-Nord;2;47441
Hinter der Bahn; ; ; ; ; ;120 Asberg-Nord;2;47441
Rheinhausener Straße;59; ;-;69; ;120 Asberg-Nord;2;47441
Wolfgangstraße; ; ; ; ; ;120 Asberg-Nord;2;47441
Essenberger Straße;10; ;-;40; A;120 Asberg-Nord;2;47443
Asberger Straße;31; ;-;57; ;120 Asberg-Nord;3;47441
Dresdener Ring;13; ;-;13; ;120 Asberg-Nord;3;47441
Josefstraße;51; ;-;80; ;120 Asberg-Nord;3;47441
Korneliusstraße; ; ; ; ; ;120 Asberg-Nord;3;47441
Kurze Straße;1; ;-;25; ;120 Asberg-Nord;3;47441
Martinstraße;4; ;-;14; ;120 Asberg-Nord;3;47441
Münchenstraße; ; ; ; ; ;120 Asberg-Nord;3;47441
Peterstraße; ; ; ; ; ;120 Asberg-Nord;3;47441
Reinhardstraße; ; ; ; ; ;120 Asberg-Nord;3;47441
Rheinhausener Straße;7; ;-;48; ;120 Asberg-Nord;3;47441
Voßrather Straße;35; ;-;35; ;120 Asberg-Nord;3;47441
Wilhelm-Müller-Straße;99; F;-;99; F;120 Asberg-Nord;3;47441
Am Hühnerort; ; ; ; ; ;121 Asberg;1;47441
Bonifatiusstraße;75; ;-;79; ;121 Asberg;1;47441
Gerhardstraße; ; ; ; ; ;121 Asberg;1;47441
Germanenstraße; ; ; ; ; ;121 Asberg;1;47441
Gotenstraße; ; ; ; ; ;121 Asberg;1;47441
Hermelinweg; ; ; ; ; ;121 Asberg;1;47441
Kieselweg;1; ;-;53; ;121 Asberg;1;47441
Kronprinzenstraße;2; ;-;14; ;121 Asberg;1;47441
Marderweg; ; ; ; ; ;121 Asberg;1;47441
Roderichstraße; ; ; ; ; ;121 Asberg;1;47441
Römerstraße;384; ;-;471; A;121 Asberg;1;47441
Ruhrorter Straße;25; ;-;68; ;121 Asberg;1;47441
Stefanstraße; ; ; ; ; ;121 Asberg;1;47441
Am Pandyck; ; ; ; ; ;121 Asberg;1;47443
Essenberger Straße;104; ;-;166; ;121 Asberg;1;47443
Florastraße; ; ; ; ; ;121 Asberg;1;47443
Greta-Rothe-Straße; ; ; ; ; ;121 Asberg;1;47443
Homberger Straße;208; ;-;280; ;121 Asberg;1;47443
Moerser Heide; ; ; ; ; ;121 Asberg;1;47443
Römerstraße;478; ;-;522; ;121 Asberg;1;47443
Asterlager Straße; ; ; ; ; ;121 Asberg;2;47441
Friemersheimer Straße; ; ; ; ; ;121 Asberg;2;47441
Herkenweg; ; ; ; ; ;121 Asberg;2;47441
Hochemmericher Straße; ; ; ; ; ;121 Asberg;2;47441
Im Hackerfeld; ; ; ; ; ;121 Asberg;2;47441
Oestrumer Straße; ; ; ; ; ;121 Asberg;2;47441
Römerstraße;292; ;-;372; ;121 Asberg;2;47441
Sachsenstraße; ; ; ; ; ;121 Asberg;2;47441
Trompeter Straße; ; ; ; ; ;121 Asberg;2;47441
Widukindstraße; ; ; ; ; ;121 Asberg;2;47441
Winkelhauser Straße; ; ; ; ; ;121 Asberg;2;47441
Am Sportpark; ; ; ; ; ;121 Asberg;3;47441
Antoniusstraße; ; ; ; ; ;121 Asberg;3;47441
Arminiusstraße; ; ; ; ; ;121 Asberg;3;47441
Asberger Straße;114; ;-;209; ;121 Asberg;3;47441
Bonifatiusstraße;2; ;-;104; ;121 Asberg;3;47441
Cheruskerstraße; ; ; ; ; ;121 Asberg;3;47441
Claudiusstraße; ; ; ; ; ;121 Asberg;3;47441
Drususstraße; ; ; ; ; ;121 Asberg;3;47441
Hadrianstraße; ; ; ; ; ;121 Asberg;3;47441
Hermannstraße; ; ; ; ; ;121 Asberg;3;47441
Konstantinstraße; ; ; ; ; ;121 Asberg;3;47441
Lockertstraße; ; ; ; ; ;121 Asberg;3;47441
Marc-Aurel-Straße; ; ; ; ; ;121 Asberg;3;47441
Rheinhausener Straße;52; ;-;58; ;121 Asberg;3;47441
Römerstraße;377; ;-;431; ;121 Asberg;3;47441
Ruhrorter Straße;11; ;-;56; ;121 Asberg;3;47441
Titusstraße; ; ; ; ; ;121 Asberg;3;47441
Cecilienstraße;1; ;-;42; ;122 Scherpenberg / Asberg;1;47443
Damaschkestraße; ; ; ; ; ;122 Scherpenberg / Asberg;1;47443
Dietrichstraße; ; ; ; ; ;122 Scherpenberg / Asberg;1;47443
Engelbertstraße;26; ;-;63; ;122 Scherpenberg / Asberg;1;47443
Ernststraße;2; ;-;12; ;122 Scherpenberg / Asberg;1;47443
Grenzstraße;2; ;-;78; ;122 Scherpenberg / Asberg;1;47443
Helmutstraße; ; ; ; ; ;122 Scherpenberg / Asberg;1;47443
Herbertstraße; ; ; ; ; ;122 Scherpenberg / Asberg;1;47443
Homberger Straße;328; ;-;430; ;122 Scherpenberg / Asberg;1;47443
Jakobweg;2; ;-;6; ;122 Scherpenberg / Asberg;1;47443
Karlstraße;23; ;-;99; ;122 Scherpenberg / Asberg;1;47443
Schmale Straße; ; ; ; ; ;122 Scherpenberg / Asberg;1;47443
Kronprinzenstraße;1; ;-;11; ;122 Scherpenberg / Asberg;2;47441
Packertstraße;4; ;-;46; ;122 Scherpenberg / Asberg;2;47441
Alexanderstraße; ; ; ; ; ;122 Scherpenberg / Asberg;2;47443
Engelbertstraße;1; ;-;57; ;122 Scherpenberg / Asberg;2;47443
Ernststraße;1; ;-;17; ;122 Scherpenberg / Asberg;2;47443
Essenberger Straße;170; ;-;217; ;122 Scherpenberg / Asberg;2;47443
Grenzstraße;84; ;-;100; ;122 Scherpenberg / Asberg;2;47443
Jakobweg;1; ;-;33; ;122 Scherpenberg / Asberg;2;47443
Karlstraße;1; ;-;22; ;122 Scherpenberg / Asberg;2;47443
Moritzweg; ; ; ; ; ;122 Scherpenberg / Asberg;2;47443
Wilfriedstraße; ; ; ; ; ;122 Scherpenberg / Asberg;2;47443
Am Pannenhof; ; ; ; ; ;122 Scherpenberg / Asberg;3;47441
Ferdinandstraße; ; ; ; ; ;122 Scherpenberg / Asberg;3;47441
Grenzstraße;108; ;-;174; ;122 Scherpenberg / Asberg;3;47441
Guntherstraße; ; ; ; ; ;122 Scherpenberg / Asberg;3;47441
Hofkamp; ; ; ; ; ;122 Scherpenberg / Asberg;3;47441
Hugostraße; ; ; ; ; ;122 Scherpenberg / Asberg;3;47441
Kronprinzenstraße;13; ;-;68; ;122 Scherpenberg / Asberg;3;47441
Packertstraße;1; ;-;95; ;122 Scherpenberg / Asberg;3;47441
Wiedekamp; ; ; ; ; ;122 Scherpenberg / Asberg;3;47441
Essenberger Straße;208; ;-;212; ;122 Scherpenberg / Asberg;3;47443
Siedweg;98; ;-;116; ;123 Schwafheim / Asberg-Süd;1;47441
Am Domacker;57; ;-;109; ;123 Schwafheim / Asberg-Süd;1;47447
Am Heiligen Berg; ; ; ; ; ;123 Schwafheim / Asberg-Süd;1;47447
Dürerstraße;49; ;-;224; ;123 Schwafheim / Asberg-Süd;1;47447
Düsseldorfer Straße;93; ;-;221; ;123 Schwafheim / Asberg-Süd;1;47447
Grünewaldstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;1;47447
Länglingsweg;101; ;-;141; ;123 Schwafheim / Asberg-Süd;1;47447
Ludwig-Richter-Ring;45; ;-;53; ;123 Schwafheim / Asberg-Süd;1;47447
Seeweg; ; ; ; ; ;123 Schwafheim / Asberg-Süd;1;47447
Siedweg;43; ;-;111; ;123 Schwafheim / Asberg-Süd;1;47447
Waldstraße;69; ;-;156; ;123 Schwafheim / Asberg-Süd;1;47447
Am Domacker;1; ;-;66; ;123 Schwafheim / Asberg-Süd;2;47447
Auf der Düne; ; ; ; ; ;123 Schwafheim / Asberg-Süd;2;47447
Dürerstraße;45; ;-;47; ;123 Schwafheim / Asberg-Süd;2;47447
Düsseldorfer Straße;223; ;-;241; ;123 Schwafheim / Asberg-Süd;2;47447
Länglingsweg;3; ;-;97; ;123 Schwafheim / Asberg-Süd;2;47447
Ludwig-Richter-Ring;1; ;-;998; F;123 Schwafheim / Asberg-Süd;2;47447
Siedweg;1; ;-;60; ;123 Schwafheim / Asberg-Süd;2;47447
Waldstraße;155; ;-;177; ;123 Schwafheim / Asberg-Süd;2;47447
Zur Schwafheimer Heide; ; ; ; ; ;123 Schwafheim / Asberg-Süd;2;47447
Am Burgfeld; ; ; ; ; ;123 Schwafheim / Asberg-Süd;3;47441
Andreasstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;3;47441
Bergheimer Straße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;3;47441
Eduardstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;3;47441
Franzstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;3;47441
Robertstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;3;47441
Römerstraße;269; ;-;367; ;123 Schwafheim / Asberg-Süd;3;47441
Siedweg;113; ;-;141; ;123 Schwafheim / Asberg-Süd;3;47441
Heimbergstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;3;47447
Ackerstraße;127; ;-;143; ;123 Schwafheim / Asberg-Süd;4;47447
Callunaweg; ; ; ; ; ;123 Schwafheim / Asberg-Süd;4;47447
Daheimstraße;9; ;-;11; ;123 Schwafheim / Asberg-Süd;4;47447
Dorfstraße;2; ;-;46; ;123 Schwafheim / Asberg-Süd;4;47447
Düsseldorfer Straße;146; ;-;248; ;123 Schwafheim / Asberg-Süd;4;47447
Erikaweg; ; ; ; ; ;123 Schwafheim / Asberg-Süd;4;47447
Ginsterweg; ; ; ; ; ;123 Schwafheim / Asberg-Süd;4;47447
Heideweg;1; ;-;129; ;123 Schwafheim / Asberg-Süd;4;47447
Hügelstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;4;47447
Stufenweg; ; ; ; ; ;123 Schwafheim / Asberg-Süd;4;47447
Vereinsstraße;2; ;-;14; ;123 Schwafheim / Asberg-Süd;4;47447
Wacholderstraße; ; ; ; ; ;123 Schwafheim / Asberg-Süd;4;47447
Zedernweg; ; ; ; ; ;123 Schwafheim / Asberg-Süd;4;47447
Altenbruchstraße; ; ; ; ; ;124 Schwafheim;1;47447
Am Steinbrink;1; ;-;34; ;124 Schwafheim;1;47447
An der Cölve; ; ; ; ; ;124 Schwafheim;1;47447
Bindestraße; ; ; ; ; ;124 Schwafheim;1;47447
Bucerstraße; ; ; ; ; ;124 Schwafheim;1;47447
Calvinstraße; ; ; ; ; ;124 Schwafheim;1;47447
Dorfstraße;49; ;-;91; ;124 Schwafheim;1;47447
Dürerstraße;2; ;-;146; ;124 Schwafheim;1;47447
Düsseldorfer Straße;330; ;-;505; ;124 Schwafheim;1;47447
Güterstraße; ; ; ; ; ;124 Schwafheim;1;47447
Im Kuhfeld; ; ; ; ; ;124 Schwafheim;1;47447
Jan-Hus-Straße; ; ; ; ; ;124 Schwafheim;1;47447
Kendelstraße;1; ;-;5; ;124 Schwafheim;1;47447
Kirchweg;2; ;-;114; ;124 Schwafheim;1;47447
Länglingsweg;94; ;-;120; ;124 Schwafheim;1;47447
Martin-Luther-Ring; ; ; ; ; ;124 Schwafheim;1;47447
Melanchthonstraße; ; ; ; ; ;124 Schwafheim;1;47447
Menzelstraße; ; ; ; ; ;124 Schwafheim;1;47447
Nikolausweg; ; ; ; ; ;124 Schwafheim;1;47447
Römerstraße;9; ;-;171; ;124 Schwafheim;1;47447
Schwarzer Weg;43; ;-;202; ;124 Schwafheim;1;47447
Spitzwegstraße; ; ; ; ; ;124 Schwafheim;1;47447
Zwinglistraße; ; ; ; ; ;124 Schwafheim;1;47447
Ackerstraße;1; ;-;182; ;124 Schwafheim;2;47447
Am Schrapershof; ; ; ; ; ;124 Schwafheim;2;47447
Am Steinbrink;59; ;-;71; ;124 Schwafheim;2;47447
Am Vinnbusch; ; ; ; ; ;124 Schwafheim;2;47447
Boltenschütt; ; ; ; ; ;124 Schwafheim;2;47447
Daheimstraße;2; ;-;65; B;124 Schwafheim;2;47447
Dorfstraße;1; ;-;92; ;124 Schwafheim;2;47447
Dorotheenstraße;13; ;-;43; ;124 Schwafheim;2;47447
Düsseldorfer Straße;138; ;-;326; ;124 Schwafheim;2;47447
Filder Straße;150; ;-;340; ;124 Schwafheim;2;47447
Heideweg;2; ;-;138; ;124 Schwafheim;2;47447
Kendelstraße;7; ;-;31; ;124 Schwafheim;2;47447
Kirchweg;1; ;-;25; ;124 Schwafheim;2;47447
Laakweg; ; ; ; ; ;124 Schwafheim;2;47447
Margarethenstraße; ; ; ; ; ;124 Schwafheim;2;47447
Maria-Djuk-Straße; ; ; ; ; ;124 Schwafheim;2;47447
Niederfeldweg; ; ; ; ; ;124 Schwafheim;2;47447
Schauenhof; ; ; ; ; ;124 Schwafheim;2;47447
Schmiedegasse; ; ; ; ; ;124 Schwafheim;2;47447
Schwafheimer Weg;45; ;-;66; ;124 Schwafheim;2;47447
Schwarzer Weg;1; ;-;106; ;124 Schwafheim;2;47447
Vereinsstraße;1; ;-;17; ;124 Schwafheim;2;47447
Vinngrabenstraße; ; ; ; ; ;124 Schwafheim;2;47447
Cranachstraße; ; ; ; ; ;124 Schwafheim;3;47447
Düsseldorfer Straße;251; ;-;309; ;124 Schwafheim;3;47447
Emil-Nolde-Straße; ; ; ; ; ;124 Schwafheim;3;47447
Feuerbachstraße; ; ; ; ; ;124 Schwafheim;3;47447
Kirchweg;35; ;-;53; ;124 Schwafheim;3;47447
Länglingsweg;2; ;-;48; ;124 Schwafheim;3;47447
Lehmbruckstraße; ; ; ; ; ;124 Schwafheim;3;47447
Rembrandtstraße;1; ;-;15; ;124 Schwafheim;3;47447
Rubensstraße;1; ;-;17; ;124 Schwafheim;3;47447
Rungestraße; ; ; ; ; ;124 Schwafheim;3;47447
Waldstraße;174; ;-;311; ;124 Schwafheim;3;47447
Zillestraße; ; ; ; ; ;124 Schwafheim;3;47447
Altdorferstraße; ; ; ; ; ;124 Schwafheim;4;47447
Dürerstraße;1; ;-;43; ;124 Schwafheim;4;47447
Holbeinstraße; ; ; ; ; ;124 Schwafheim;4;47447
Kirchweg;55; ;-;59; ;124 Schwafheim;4;47447
Länglingsweg;56; ;-;80; ;124 Schwafheim;4;47447
Peter-Vischer-Straße; ; ; ; ; ;124 Schwafheim;4;47447
Rembrandtstraße;8; ;-;37; ;124 Schwafheim;4;47447
Rubensstraße;2; ;-;18; ;124 Schwafheim;4;47447
Veit-Stoß-Straße; ; ; ; ; ;124 Schwafheim;4;47447
Am Agnetenhof; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Am Brink; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Am Dorsterhof;1; ;-;7; ;225 Holderberg / Vennikel;1;47447
Am Förtgesgraben; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Am Holderstrauch; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Aubruchsweg;1; ;-;103; A;225 Holderberg / Vennikel;1;47447
Bergheideweg; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Bettenkamper Weg; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Bruchstraße; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Eichbuschweg; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Filder Straße;339; ;-;344; ;225 Holderberg / Vennikel;1;47447
Holderberger Straße;9; ;-;208; ;225 Holderberg / Vennikel;1;47447
Hülshorstweg; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Illbrucksweg; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Im Haselbusch; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Im Schwarzen Bruch;10; ;-;15; ;225 Holderberg / Vennikel;1;47447
Krefelder Straße;213; ;-;229; ;225 Holderberg / Vennikel;1;47447
Lauersforter Straße;30; ;-;76; ;225 Holderberg / Vennikel;1;47447
Leichenweg;1; ;-;26; ;225 Holderberg / Vennikel;1;47447
Max-Beckmann-Straße; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Moerser Straße;40; ;-;183; ;225 Holderberg / Vennikel;1;47447
Moltkestraße; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Schaltbruchweg; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Schwafheimer Weg;2; ;-;42; ;225 Holderberg / Vennikel;1;47447
Steinbrückenstraße;44; ;-;63; ;225 Holderberg / Vennikel;1;47447
Steubenstraße; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Wilhelm-Anlahr-Straße;2; ;-;63; ;225 Holderberg / Vennikel;1;47447
Zum Illbruckshof; ; ; ; ; ;225 Holderberg / Vennikel;1;47447
Am Holtmannshof; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Am Klömpkenshof; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Am Peterhof; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Aubruchsweg;107; ;-;107; ;225 Holderberg / Vennikel;2;47447
Birkenstraße; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Boschheideweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Brüggerfeldweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Buchenweg;1; ;-;15; ;225 Holderberg / Vennikel;2;47447
Buschmannsweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Erlenweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Föhrenstraße; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Holderberger Straße;185; ;-;242; ;225 Holderberg / Vennikel;2;47447
Im Winkel; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Kaldenhausener Straße;42; ;-;94; ;225 Holderberg / Vennikel;2;47447
Küppersweg;2; ;-;6; ;225 Holderberg / Vennikel;2;47447
Lärchenweg;2; ;-;55; ;225 Holderberg / Vennikel;2;47447
Lauersforter Straße;31; ;-;63; ;225 Holderberg / Vennikel;2;47447
Lauersforter Waldweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Leichenweg;27; ;-;32; ;225 Holderberg / Vennikel;2;47447
Pinienweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Platanenweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Rotdornweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Sittardsweg;1; ;-;17; ;225 Holderberg / Vennikel;2;47447
Tannenstraße; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Torallee; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Ulmenstraße;1; ;-;26; ;225 Holderberg / Vennikel;2;47447
Viertelsheideweg;20; ;-;58; ;225 Holderberg / Vennikel;2;47447
Weidenweg; ; ; ; ; ;225 Holderberg / Vennikel;2;47447
Weißdornweg;2; ;-;18; ;225 Holderberg / Vennikel;2;47447
