dataset id,dataset name,total views,recent views (last 2 weeks)
e09b6922-8873-4930-851a-eb6634be50db,beliebte-vornamen-fur-neugeborene-2012,27,0
843e47a3-4e14-45ef-89bb-bb6653d0221b,stellenplan-2015,27,0
583e2480-6821-4c11-803e-26134228ff8c,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2012,26,0
a823a0a5-9a80-437d-bf02-33fdc6ea455f,wahlbezirke-der-stadt-kleve,26,1
94b76c50-6130-4313-ac67-062f425655d2,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-seit-2007,26,0
54bef758-bc42-4adb-b56f-ce2751d01691,telefonverzeichnis-fa,26,3
a20a969c-2a07-4660-be87-a3fdfb991605,kleingartenvereine,26,0
7102ea55-7af8-4055-9d84-86295760cb86,beteiligungen-nach-namen-sortiert,26,2
f1bb5d3a-fac2-4014-b26d-2db1bad2b8e6,strabenverzeichnis-der-stadt-moers-nach-stadtteilen-wohnplatzen-und-postleitzahlengebieten-aktuell,26,2
8f98697a-522a-4e6d-876b-0a80002e3c59,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2013-14,26,2
0a92a15a-1bfd-4796-ad35-d13a5d22d66a,zugriffsstatistik-offenesdatenportal-mai-2016,26,2
012149f9-1309-4823-9139-4806a20f0445,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2014-15,26,0
1e7b1f3a-5826-4b7b-bc8f-26e5ab0b87b7,fluchtlingszahlen,26,0
6f3dbfb1-cbe4-4243-9404-9fecbcf07ac9,haushalte-in-wesel-in-den-wohnplatzen-zum-letzten-stichtag,25,0
3f6e0978-1fa1-4acd-93b3-87f735ae908d,haushalte-in-wesel-in-den-stadtteilen-seit-2007,25,3
af45fecc-49a5-49e8-96bc-169fc5fb7d28,wahlergebnis-der-landtagswahl-2012-fur-das-moerser-stadtgebiet,25,3
4558316b-51c0-458a-9c6e-3476187dcfa0,zugriffsstatistiken-open-data-portal-moers-2014,25,0
d78deeca-a747-4179-b976-f4c86e6f7d5f,zugriffsstatistiken-von-kreis-kleve-de-fur-januar-2016,25,0
8175bf5f-0be1-488b-8d1a-d602b075694d,zugriffsstatistiken-von-moers-de-fur-mai-2015,25,1
540cd86a-3476-4358-a65f-63f4bde4d500,zugriffsstatistiken-von-kreis-kleve-de-fur-juli-2016,25,1
39c2f2b1-f504-45e6-b81c-09c656d5f687,internetumfrage-2013,25,1
5ca46dd0-a146-4666-b5f7-5fcfd869e7f7,verzei,25,2
f0605fd2-e4cb-4201-b8c8-d9c8dd1840f7,einwohnerstatistik-im-kreis-kleve-2014,25,2
e851eed2-76e8-42b1-96f3-880c7044c55e,zugriffsstatistiken-von-moers-de-fur-august-2015,25,0
51f77b13-d558-4c7a-b699-9003642d97ca,energiebericht-stadtische-gebaude-moers-2013-2015-wasser,24,1
cc1f4fe5-bd89-46e2-a1a5-e3ad824ad865,zugriffsstatistiken-von-moers-de-fur-april-2016,24,1
aaa8a78c-2b85-4615-9249-d1b1ac73233e,artikel-im-onlineshop-des-stadtarchivs-wesel,24,1
61ee668c-9333-466d-9b31-a1ff4eef5b03,haushalte-in-wesel-in-den-wohnplatzen-seit-2007,24,1
6cee4088-6cbf-465b-9b1f-defa94759b99,internetumfrage-2010,24,0
510894dc-9d64-4c40-9dff-8a4fd0f0d209,verkehrszahlung-kirschenallee,24,1
e181a16a-9da5-42df-a984-e7231d43f2b3,wahlergebnis-der-landtagswahl-2010-fur-das-moerser-stadtgebiet,24,2
2b48f45f-120e-4a6e-86bc-19099aa383b1,zugriffsstatistiken-von-moers-de-fur-juli-2016,24,1
e0576a37-f4f6-43f5-9bba-c257472bfcce,parkausweise-und-parkberechtigungen,24,0
1738692f-7359-4253-973c-cf5f3ba65c07,wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-seit-2007,24,2
b73e55c4-d31f-4421-b4d7-b9525b3b7d31,stadte-gemeinden-im-kreis-kleve,24,0
b506afbd-aa5c-4c73-84e8-8e367993e4f3,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-seit-2007,24,1
33e31a0d-8353-437d-881e-190592b7ef6f,kreis-kleve-haushaltsplanentwurf-2016,24,5
8a7212b6-0f46-4081-afd8-fa3e905b683c,teilnehmer-nach-alter-und-geschlecht-der-vhs-2011-2013,23,1
713e2227-92cc-42b7-8282-c505302b599d,einwohnerstatistik-im-kreis-kleve-2013,23,1
16732ef8-5538-46d5-a090-6848b91def3e,zugriffsstatistiken-von-moers-de-fur-februar-2016,23,1
8f0572f7-f659-43e9-aa66-be5a834d3132,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-seit-2007,23,0
24a88fdf-fdd2-4f47-be5e-a4f5ebf531ed,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-30-06,23,0
ca3dc38d-87aa-4a1a-b7f3-46d4ace43ddb,zugriffsstatistiken-von-moers-de-fur-juni-2016,23,0
b80e2ad6-4994-405b-a6ea-816516c5c12f,haushaltsplan-2013-b,23,0
8a226d61-d19e-4162-8605-692f4380f951,jahresrechnung-der-moerser-musikschule-2014,23,1
0da9fa8e-0977-4508-bb18-c758fde773ea,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2012-13,23,0
8711a0fa-45b0-4761-9754-fccfd8f5ff1d,tummelferien,23,0
210baa3a-9798-4685-adbe-5c2d506c35ef,zugriffsstatistiken-von-kreis-kleve-de-fur-mai-2016,23,1
3065b921-0b12-472e-b930-35fb0a11d793,haushalte-in-wesel-in-den-statistischen-bezirken-seit-2007,23,0
05f9a91c-3526-477f-aeed-a28eaf3bd672,vornamenstatistik-fur-neugeborene-2013-in-krefeld,23,0
4cb1df03-931d-4e2f-88f1-6e9fa5c985cc,flurbucher-kreis-kleve,22,22
7104aa10-1a3a-4048-9bb0-25e8b1352a1a,te,22,1
e735c935-da36-41cb-9dbd-fc6badf70f8a,wasserflachen,22,0
829a89b0-53d3-46b5-b3b5-c775379c12a8,niederrheinweg,22,2
4044b06d-18c6-4eb1-8888-f666366218e0,bubgelder-fliebender-verkehr-moers-2013,22,1
bf6987bf-93d6-4b9f-a3f9-cab25ddea6b1,vornamenstatistik-fur-neugeborene-2014-in-kleve,22,0
8b366b4c-8877-4ce6-a82b-cbf0b816aa36,verkehrszahlung-friedenstrabe,22,0
17fb0cbb-b45f-451c-9ce0-cb596ca812b0,energiebericht-stadtische-gebaude-moers-2013-2015-heizung,22,1
ce123b6d-ca4e-4263-ba9a-17330763f42a,sondernutzungen-und-verkehrliche-anordnungen,22,0
a7c2b36e-6719-47ef-8845-758928fc5b30,fahrradstaender,22,22
0289c442-bcdc-4961-8a61-0246363a8b65,wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-zum-31-12,21,0
4e1cd32f-5788-40d1-834b-284fdf89371b,beliebte-vornamen-fur-neugeborene-2010,21,0
dfd6fb71-e85d-4cd2-9a9f-afa4a73a9021,bubgelder-ruhender-verkehr-moers-2012,21,1
3d9731c9-8d27-4a40-880f-8a157e441453,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-31-12,21,0
b3fa582c-abef-4111-84b3-a441ac44fdcd,zugriffsstatistik-offenesdatenportal-januar-2016,21,0
3bc97112-868e-4428-9fe8-430c7f5ac312,kindertagesstatten-geodaten,21,2
b763dba9-3c90-4f12-9e39-ecf5ade1dc09,wunschkennzeichen,21,0
8130f4a5-2b53-47b8-802c-d0ea9835b492,anmeldungen-zur-weiterfuhrenden-schule-in-wesel-2016,21,1
0dd9ecf7-2393-482d-9561-30aa11937082,erstwunschverhalten-an-moerser-schulen,21,0
6c911a5a-74f4-4e58-9687-ae434ddbc4e9,bubgelder-ruhender-verkehr-2013,21,1
b2237fdf-1397-4db5-8d31-c8c192a00254,haushaltsplanentwurf-2014,21,0
da6bef1f-bd09-4ce4-8e1d-c89d465e6b29,zugriffsstatistiken-von-moers-de-fur-den-monat-september-2015,21,0
00f0388e-9ade-4f3c-9351-073e1881c04b,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-seit-2007,21,0
8be7d452-704a-4be5-83e0-4c1eb0c73d85,unfallstatistik-2013,20,1
89f3a505-3964-4283-840e-aa4456244398,friedhofe-punktdaten,20,0
369e8f6b-17d3-41bf-b8de-1f867f57f889,zugriffsstatistiken-von-moers-de-fur-marz-2015,20,0
50435f5d-5152-4f43-99b1-67d0dfd3d863,verkehrszahlung-eupener-strabe,20,0
a5c185ca-8bef-415d-a9d2-df89a723a9a4,zugriffsstatistik-offenesdatenportal-juli-2016,20,1
2de04a74-aa58-4b46-bc3b-ad20ef1c1c3e,frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2011,20,0
4212eb0a-9ef9-46ff-b652-f4f1b691cc4b,strabenverzeichnis-fur-die-kommunalwahl-2009,20,2
86e95f74-aea8-4a32-8d73-7b77afaafd54,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2011,20,2
9b77d130-0a68-4741-a947-3dc6cd40b162,zugriffsstatistik-offenesdatenportal-april-2016,20,1
28629492-80c7-4301-b1c5-b505d8c34297,verkehrszahlung-romerstrabe,20,1
3b8cbbc7-ec1b-4332-9b9f-90dc0f239de2,verkehrszahlung-taubenstrabe,20,1
b138a841-c2f0-4c3f-8867-fa0400784504,zugriffsstatistiken-von-moers-de-fur-november-2015,20,1
cdd90789-d60d-4f03-995a-2f8aa1686633,gel-kennzeichen,20,0
b8e7b17b-becd-4aa0-a39d-6cd4b5770c3d,zugriffsstatistiken-von-kreis-kleve-de-fur-februar-2016,20,2
c769dadd-63fd-4c6b-b544-dae02f513bc0,haushaltsplan-2014-b,20,1
2d07ebb0-624b-46a1-9fad-4181e7e2f69c,bevolkerung-in-den-wohnplatzen-ab-1980,19,0
9f8d110e-86cb-4f19-bb55-d77ef9a972e8,zugriffsstatistiken-von-moers-de-fur-dezember-2014,19,1
5fe7d1ab-d84f-47d7-94cb-0e6655a1b3f2,zugriffsstatistiken-von-moers-de-fur-januar-2015,19,2
a9f1e618-b3d3-4804-8304-c4a12ee86a10,bubgelder-ruhender-verkehr-moers-2011,19,0
583f85dc-533b-4f06-88e4-3397f12b596f,verkehrszahlung-landwehrstrabe,19,0
10852333-7ee0-479f-a916-e2ba666615cc,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-31-12,19,0
446d0467-1e97-4d3b-aa2c-3124c673725e,zugriffsstatistiken-von-moers-de-fur-august-2016,19,3
9089b855-3b08-454a-8827-610a72793a28,antrage-erlaubnisse,19,0
6bcf42d4-b4a4-461b-8498-901f4dac8a5d,bubgelder-fliebender-verkehr-moers-2011,19,2
a90432c1-9b75-4e44-87a9-76488f1b371e,verkehrszahlung-ruhrstrabe,19,0
555e4474-517d-4b1e-8fe8-0bf27f62eb89,meldungen-der-stadtverwaltung-wesel,19,0
927bd8b5-ac21-4766-b55d-443d1bfd4f0d,haushaltsplan-2016-der-stadt-wesel,19,2
b5615956-5c96-48ee-a139-97df97fe8b9c,zugriffsstatistiken-von-moers-de-fur-juni-2014,19,0
800191bd-4776-4103-b826-a61067261881,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-31-12,19,0
2e0b01e2-cd14-4401-a698-c5d601f66dc4,zugriffsstatistik-offenesdatenportal-marz-2016,18,0
ca22b1c4-ae9a-4cd2-9c0f-d5156b4b3d38,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-30-06,18,1
8c3f6d69-0659-4d2a-aeba-11b229874ddc,wahlergebnis-der-bundestagswahlen-1983-2013-fur-das-moerser-stadtgebiet,18,1
d27a66e5-6553-4055-9fdc-f98a7be9333d,unfallstatistik-2012,18,0
c2c042ff-1c9e-4940-9060-fede08ff0237,bubgelder-fliebender-verkehr-moers-2014,18,1
9fc14bd7-47de-4337-b2ea-bbc5425b1e30,abmeldungen-nach-instrumenten-in-der-moerser-musikschule-2012,18,2
b920098a-f6ce-47a9-abed-5e4c4b0b0d85,grunflachen-in-bebauten-ortslagen,18,2
b72a9c7d-942d-49a8-8140-fca96b3cd924,verkehrszahlung-aubruchsweg,17,1
2619c001-27db-40c7-a162-2770a68c67db,bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2011,17,1
eef396e9-8acd-4a23-a32b-9ed602ba4942,schulstatistik-fur-das-schuljahr-2012-13,17,2
a09a8260-df48-4627-a688-7e308135e9c2,verkehrszahlung-endstrabe,17,0
d6e3ba01-fb22-4cec-b650-381202ae5f94,beteiligungen-nach-ort-sortiert,17,0
03e1b2b4-a758-4262-b174-9872b482cdd2,antrage-ausnahmegenehmigungen,17,1
85a0e18a-bcfc-4e61-8e92-12557a72b347,gedenkstatten-in-wesel,17,1
527fb766-7ce2-4136-9666-2d073ea0f30f,zugriffsstatistiken-von-moers-de-fur-oktober-2014,17,0
2e356902-c04c-401d-a786-ebfe3eb75c3c,dienstleistungen-alphabetisch,17,1
902a3059-12dc-464b-925c-7bb291833ab7,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-31-12,17,0
10ae3258-7eea-4e29-8590-e14b474b7b91,ergebnisse-landtagswahl-2012-fur-das-stadtgebiet-wesel,17,0
9aacda29-7585-4314-9c29-7ad31f15ffaf,zugriffsstatistiken-von-moers-de-fur-april-2015,17,2
e96e989b-0996-4f7a-ba00-c808e425d2fa,frauenforderplan-2013-2014,16,1
f114960d-da8f-4360-8cac-acbd1e5d6a95,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2011,16,0
64ab2a9d-dd90-4526-ae8b-b4f564eff84e,zugriffsstatistiken-von-moers-de-fur-januar-2013,16,0
fbb46dd9-113b-4b7b-b93c-422961769270,zugriffsstatistiken-von-moers-de-fur-marz-2013,16,1
0e1a08a9-7183-4bc6-b839-76bc006e54c5,zugriffsstatistiken-von-moers-de-fur-august-2014,15,2
b9934b32-74f6-40e7-95ee-da4d6d832997,vornamenstatistik-fur-neugeborene-2013-in-kleve,15,1
830c85d4-9992-409f-898b-c1d1476361c1,bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2011,15,0
182cca95-49f4-493a-8eb5-e9ec5c98fb87,erstwunschverhalten-an-moerser-schulen-2012-13,15,0
1f89fb79-3a18-481f-9701-30102f417469,vornamenstatistik-fur-neugeborene-2012-in-kleve,15,1
07755070-11bd-4e2b-b0e6-9e246be7b5c9,zugriffsstatistiken-von-kreis-kleve-de-fur-april-2016,15,0
7758bd84-720c-4f57-a8c2-8dc3888a580c,zugriffsstatistiken-von-moers-de-fur-september-2014,15,1
353f6cb9-0251-4809-aa69-72e4aa52127f,zugriffsstatistiken-von-moers-de-fur-marz-2014,15,0
d2a023fe-3b5a-433e-ae36-8dac20f997a5,gliederung-der-durchgefuhrten-veranstaltungen-der-vhs-nach-fachbereichen-2012,15,0
94232edf-7d5b-47bd-90af-a6e9bf43a873,vornamenstatistik-fur-neugeborene-2011-in-kleve,15,1
42d6ebca-263c-4f24-9b83-d28e4c8860a6,ergebnisse-integrationsratswahl-2014-stadt-wesel,15,0
1f433ab8-d115-47e8-97d3-242a16095401,zugriffsstatistiken-fur-moers-de-fur-juli-2015,15,1
708de167-32a9-416a-abbe-2b1d135cf268,teilnehmer-nach-instrumenten-in-der-moerser-musikschule-im-schuljahr-2012-2013,14,1
7c07991a-39a8-4dc1-8e5a-9918015207e3,ergebnisse-europawahl-2014-fur-das-stadtgebiet-wesel,14,0
f15ee1c5-0ac2-4f95-aeff-754b0afa45d2,bubgelder-fliebender-verkehr-moers-2012,14,0
2e9a32ac-8159-440d-93e2-0c0f0dbbcb5c,bevolkerung-nach-ratswahlbezirken-2009,14,0
19d4e6b4-b146-41e0-934a-2ccb80a552ed,jahresrechnung-der-moerser-musikschule-2012,14,1
185c51e3-6968-4b7c-9fdf-7c1f29c8772f,bevolkerung-nach-ratswahlbezirken-2013,14,0
c3b7ea97-26cf-47a7-a1bc-c31292754302,ergebnisse-bundestagswahl-2013-fur-das-stadtgebiet-wesel,14,0
1e05b338-0c91-4e2d-bd05-25fee46ac973,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012-,14,0
c4d78ade-175a-4082-90fc-0b69908b37e4,vornamenstatistik-fur-neugeborene-2009-in-kleve,14,0
2942a407-95d1-48af-bc50-621f0af76719,verkehrszahlung-kirchweg,14,1
c4d878a7-0ffd-4046-9933-1176851f555e,zugriffsstatistiken-von-moers-de-fur-august-2013,13,0
f779f05f-c546-46eb-9542-a11b90ac0b48,haushaltsplan-2016,13,1
efc0a58c-2ea0-49bb-8a88-7065784f7737,jahresrechnung-der-moerser-musikschule-2015,13,3
b0c59d2d-0489-4892-8589-013059b317fe,entwicklung-des-unterrichtsangebotes-der-moerser-musikschule,13,1
9e3ea9d6-6c14-4143-a492-d00d6567d210,zugriffsstatistiken-von-moers-de-juli-2013,13,1
44503491-f302-4ce1-ac92-6a08056c1e06,vornamenstatistik-fur-neugeborene-2010-in-kleve,13,2
33eadc53-2f22-4bc8-b4c9-d8107233b178,verkehrszahlung-pattbergstrabe,13,0
fe9c036a-2b14-4dd3-9e59-6918b268dbf0,zugriffsstatistiken-von-moers-de-fur-april-2013,13,2
b398231f-8d12-46f2-950e-0c36c5d24815,zugriffsstatistiken-von-moers-de-fur-april-2014,13,1
0c09076b-6678-46b5-b83a-d9de3b241817,unfallstatistik-2011,12,0
94699655-0a26-419c-998e-682f9b341c54,entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-in-prozent-auf-stadtgebietsebene,12,0
aeab7d9d-974d-4614-bbb6-bd447326510f,geplantes-und-durchgefuhrtes-programm-2011-bis-2012-der-vhs,12,0
1ea87935-c5c8-4288-9407-33462cf124b9,zugriffsstatistiken-von-moers-de-fur-november-2014,12,0
778e624a-7447-4528-9352-15fe2843aa8a,aufwand-und-ertrag-der-gebaeude-der-stadt-wesel-2015,12,2
9d218a5c-3dc2-4852-b424-24332bae8472,verkehrszahlung-vinner-strabe,11,1
bb2911ee-168e-4aae-bd5d-3d7e2687a29c,https-www-krefeld-de-www-bauland-nsf-apijson-xsp-view-list-az-compact-false,11,0
4b14e2ae-3bec-4a39-b767-aae77d182d34,zugriffsstatistiken-von-moers-de-fur-mai-2014,11,0
c2adbd33-9c8f-482c-9ff3-8bb7f8333914,zugriffsstatistiken-von-moers-de-fur-september-2016,11,4
9daa63f6-5e71-43a8-a652-f13bc6d596bb,frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2012,11,0
64102732-451c-40f5-bef5-48a27ebd480a,entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-fur-das-schuljahr-2014-15,11,0
e029a39c-aeb4-4c3f-9bca-e59ca0b15d31,zugriffsstatistik-offenesdatenportal-august-2016,11,0
82aee42a-7d63-489e-8644-0dcea97bcb03,gliederung-nach-veranstaltungsformen-der-vhs-2012,11,1
8962cd37-58d4-487c-beb9-da2ac6565907,bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2012,11,0
04cc8766-4468-4bbe-abc5-3eb2374152e6,haushaltsplanentwurf-2017-moers,10,0
00713d1c-17f4-4430-be31-d43ff2138fed,zugriffsstatistiken-von-kreis-kleve-de-fur-juni-2016,10,1
dade43bb-cc9d-4bb4-bd25-5a69c6dfce73,stellenubersicht-nach-produktbereichen-2015,10,0
2f4f7ef2-da07-4c35-99d6-a168a3b17bf8,www-offenesdatenportal-de-dataset-zugriffsstatistiken-von-moers-de-fur-juni-2013,10,0
d1ff90ac-303d-4eac-84fb-ef77b3b4a1f8,zugriffsstatistiken-von-moers-de-fur-juli-2014,9,0
f2d6ed5e-f62c-4101-94fb-059bd19f6ddf,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2012,9,1
28b289bf-a345-4e65-a751-d9db4d662409,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-seit-2014,9,0
c0e8f7c4-61dc-4849-aa60-c3bb3b5b7de2,zugriffsstatistiken-von-moers-de-fur-november-2013,9,0
ff78d614-47cf-4cfc-868b-7c767fd1f415,zugriffsstatistik-von-moers-de-fur-juni-2015,9,0
98b06296-ee70-4e99-820a-bd0d9ef8c5af,zugriffsstatistiken-von-kreis-kleve-de-fur-september-2016,8,7
33cdca92-c9c8-4823-9c1f-785f5ae25941,zugriffsstatistiken-von-moers-de-fur-mai-2013,8,0
64d5c231-da44-4ac0-8184-322c28c7a16a,zugriffsstatistiken-von-moers-de-fur-februar-2013,8,1
d10fc322-db35-49e2-abe2-5b8d7971b059,bevolkerung-in-den-sozialatlasbezirken-2012,8,0
a4c0ceca-fd55-4df4-8449-21135076b42b,zugriffsstatistiken-von-moers-de-fur-februar-2014,8,0
88ec5d35-938f-48da-ab31-8533b69990f3,sehenswurdigkeiten-in-wesel,8,2
a907c2c5-93ad-4b84-8d4c-576bbf3b6af9,zugriffsstatistik-offenesdatenportal-september-2016,8,4
c44547a3-6444-496b-ba0f-358fdfee37f6,bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2011,7,0
9fa24873-37e0-4c3c-9b97-4ae4d7d3387c,zugriffsstatistiken-von-moers-de-fur-september-2013,7,0
d9406a33-4e9d-483f-bd89-52571208d7e2,stellenubersicht-nach-produktbereichen-2014,7,0
51fc6541-b96a-4988-9eeb-7b9631964229,bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2012,7,0
8b1063d9-1254-42b2-a35b-886d63f7884d,zugriffsstatistiken-von-moers-de-fur-oktober-2013,6,0
5789ded5-22c8-4bf3-addb-9a81f0ff3d3c,zugriffsstatistiken-von-kreis-kleve-de-fur-august-2016,6,0
bb3d940b-67ad-4030-b578-001a609193a6,bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2012,6,0
7f5e21fe-c405-4224-9635-6151eaf7ea20,zugriffsstatistiken-von-moers-de-fur-januar-2014,5,1
28ac6a17-25c7-43fb-9c07-7fe7af06925e,zugriffsstatistiken-von-moers-de-fur-oktober-2016,5,5
d8ca1dd7-706d-4e2a-a9fd-589a6993295f,schulen-in-kleve,4,0
6a057a70-2390-448e-a57d-98ae729c50b7,klever-ortsteile,4,0
65f458c5-20f4-4af2-9080-aa86ea7b47cd,zugriffsstatistiken-von-moers-de-fur-dezember-2013,4,0
a9951098-1c16-4960-a872-b9182e946614,burgerentscheid-flugplatzgesellschaft-schwarze-heide,3,2
1dea4d63-3950-4124-b559-afabc49e6dfe,bevolkerung-2007-2015,3,0
cc18c477-4002-45db-8b9e-184fd37dd03b,rechtskraftige-bebauungsplane,2,0
39bb0bd9-5954-48ea-ac91-098ead88eba9,kindergarten-in-kleve,2,0
9b4fb965-956d-4260-99be-c3aac7f0f60b,vereine-in-kleve,2,0
cff9edd9-99af-4b51-abd7-fde3e33ee11f,vermessungsaufnahmepunkte-kreis-kleve,1,1
59056fcf-8e4b-4892-8970-50f89b910c23,schulstatistik-fur-das-schuljahr-2014-15,1,0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958,bevolkerung,0,0
1ea30213-facb-44bd-9d73-e302dedc0146,strabenverzeichnis-der-stadt-kleve,0,0
44c3f561-3a07-43c7-bd9c-c3cdda3fdabd,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012,0,0
b4e4518e-20e4-4f02-87f8-69b9b383d4a3,haushaltsplan-2013,0,0
195e2d24-7401-4d96-b97d-a9c804bd28bb,geschichtsstationen,0,0
5ab66954-4ac7-452d-b79b-354a73c6270f,fdgfdgdg,0,0
b33d8c9a-7b34-44a5-b13d-a4c838a22ab4,offnungszeiten-der-fachbereiche-und-einrichtungen,0,0
03c508c0-2cde-4955-b35c-14aca0ec7769,wetterdaten-der-privaten-wetterstation-in-moers-utfort,0,0
bd2d487d-a224-428e-880e-7f729bb12d69,hiuuz-m,0,0
a8ef6f79-49a1-4e32-adde-aa2120b83042,haushaltsplan-2014,0,0
0d2b9d24-349f-4238-97b0-56646236c0b7,wetterdaten-der-privaten-wetters-moerstation-in-moers-utfort,0,0
5871abb0-303c-43fd-9720-c7c516811025,denkmaler-flachendaten,0,0
29cbecc8-ee95-4178-9eb4-38d552ac5dd8,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit--2012,0,0
8126f6d9-1183-491d-807a-f52c64f9890e,radroute-4-aktiv-gesund-16-km,0,0
05a32760-c15d-43a3-b56c-7fa0bf5e9ce5,hebammenliste-stand-11-2015,0,0
