﻿_id,Profitcenter,Objektnr.,Bezeichnung,Kostenart,Kostenart Beschreibung,Ist 2013,Ist 2014,Plan 2014,Plan 2015,VE 2016,Plan 2016,Plan 2017,Plan 2018,Plan 2019,Plan 2020
318,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,45911001,Weiterbelastung der Bankgebühren,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
319,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,48110000,Erträge aus internen Leistungsbeziehunge,"-479718,00","479718,00","-479718,00","-479718,00","0,00","-479718,00","-479718,00","-479718,00","0,00","0,00"
320,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,48111000,Kostenerstattung Gebührenhaushalte,"-30932,00","30932,00","-30932,00","-30932,00","0,00","-30932,00","-30932,00","-30932,00","0,00","0,00"
321,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,50110000,Bezüge Beamte,"113630,96","136134,26","109002,00","168283,00","0,00","170808,00","173370,00","175970,00","178610,00","0,00"
322,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,50120000,Vergütungen tariflich Beschäftigte,"310777,33","309698,99","314865,00","279193,00","0,00","283381,00","287631,00","291946,00","296325,00","0,00"
323,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,50220000,Beiträge Versorgungskassen tariflich Bes,"26216,54","24698,29","26548,00","21580,00","0,00","21904,00","22232,00","22566,00","22904,00","0,00"
324,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"62230,02","60968,69","63503,00","57685,00","0,00","58551,00","59429,00","60320,00","61225,00","0,00"
325,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","8811,00","9338,00","0,00","9478,00","9620,00","9764,00","9911,00","0,00"
326,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,50510000,Rückstellungen für Pensionsverpflichtung,"45426,13","0,00","24589,00","24900,00","0,00","24900,00","24900,00","24900,00","24900,00","0,00"
327,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,50610000,Rückstellungen für Beihilfen,"11561,30","0,00","5123,00","5188,00","0,00","5188,00","5188,00","5188,00","5188,00","0,00"
328,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","56556,00","58412,00","0,00","59288,00","60177,00","61080,00","61996,00","0,00"
329,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","9221,00","9960,00","0,00","10109,00","10261,00","10415,00","10571,00","0,00"
330,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,52910000,Aufwendungen für sonstige Dienstleistung,"0,00","0,00","10000,00","10000,00","0,00","5000,00","0,00","0,00","0,00","0,00"
331,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","2335,62","1250,00","750,00","0,00","750,00","750,00","750,00","750,00","0,00"
332,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54310000,Geschäftsaufwendungen,"1325,20","930,01","1250,00","750,00","0,00","750,00","750,00","750,00","750,00","0,00"
333,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54313000,Mitgliedsbeiträge,"50,00","50,00","50,00","50,00","0,00","50,00","50,00","50,00","50,00","0,00"
334,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54319015,Bankgebühren,"996,89","2498,25","2500,00","2500,00","0,00","2500,00","2500,00","2500,00","2500,00","0,00"
335,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54410000,"Steuern, Versicherungen, Schadenfälle","133,22","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
336,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54731000,Wertveränderungen Forderungen EWB,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
337,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54732000,Wertveränderungen Forderungen Erlass,"0,00","0,00","0,00","1000,00","0,00","1000,00","1000,00","1000,00","1000,00","0,00"
338,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54734000,Wertveränderungen Forderungen unbefriste,"706327,33","1755910,26","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
339,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54735000,Wertveränderungen Forderungen PWB,"967471,24","93440,08","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
340,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54850000,Ausb. Kleinbetrag/Aufwand,"412,13","343,18","150,00","300,00","0,00","300,00","300,00","300,00","300,00","0,00"
341,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,54990000,Sonstige laufende Verwaltungstätigkeiten,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
342,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,57311000,Abschreibungen auf Ford. wg. Uneinbringl,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
343,10403,1.100.01.04.03,Stadtkasse / Finanzbuchhaltung,58110000,Aufwendungen aus internen Leistungsbez.,"33573,00","-36484,00","36484,00","36484,00","0,00","36484,00","36484,00","36484,00","0,00","0,00"
344,10404,1.100.01.04.04,Controlling,48110000,Erträge aus internen Leistungsbeziehunge,"-413610,00","413610,00","-414399,00","-414399,00","0,00","-414399,00","-414399,00","-414399,00","0,00","0,00"
345,10404,1.100.01.04.04,Controlling,50110000,Bezüge Beamte,"125499,84","173565,32","126425,00","82716,00","0,00","83957,00","85216,00","86494,00","87792,00","0,00"
346,10404,1.100.01.04.04,Controlling,50120000,Vergütungen tariflich Beschäftigte,"83663,40","87824,13","65724,00","137231,00","0,00","139290,00","141379,00","143500,00","145652,00","0,00"
347,10404,1.100.01.04.04,Controlling,50220000,Beiträge Versorgungskassen tariflich Bes,"6836,96","7132,31","5351,00","10607,00","0,00","10766,00","10928,00","11092,00","11258,00","0,00"
348,10404,1.100.01.04.04,Controlling,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"13641,71","14290,31","10141,00","28354,00","0,00","28779,00","29211,00","29649,00","30094,00","0,00"
349,10404,1.100.01.04.04,Controlling,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","3560,00","4590,00","0,00","4659,00","4728,00","4799,00","4871,00","0,00"
350,10404,1.100.01.04.04,Controlling,50510000,Rückstellungen für Pensionsverpflichtung,"43151,78","0,00","9935,00","12239,00","0,00","12239,00","12239,00","12239,00","12239,00","0,00"
351,10404,1.100.01.04.04,Controlling,50610000,Rückstellungen für Beihilfen,"10982,46","0,00","2070,00","2550,00","0,00","2550,00","2550,00","2550,00","2550,00","0,00"
352,10404,1.100.01.04.04,Controlling,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","22850,00","28711,00","0,00","29142,00","29579,00","30022,00","30473,00","0,00"
353,10404,1.100.01.04.04,Controlling,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","3726,00","4896,00","0,00","4969,00","5044,00","5119,00","5196,00","0,00"
354,10404,1.100.01.04.04,Controlling,52910013,Sachverständigen- und ähnliche Kosten,"16365,00","8910,61","13000,00","8500,00","0,00","8500,00","8500,00","8500,00","8500,00","0,00"
355,10404,1.100.01.04.04,Controlling,54122000,Fortbildung NKF,"4150,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
356,10404,1.100.01.04.04,Controlling,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","859,64","1000,00","750,00","0,00","750,00","750,00","750,00","750,00","0,00"
357,10404,1.100.01.04.04,Controlling,54310000,Geschäftsaufwendungen,"1549,16","576,39","2225,00","750,00","0,00","750,00","750,00","750,00","750,00","0,00"
358,10404,1.100.01.04.04,Controlling,54313100,Mitgliedsbeiträge,"14100,00","14330,00","16000,00","14100,00","0,00","14100,00","14100,00","14100,00","14100,00","0,00"
359,10404,1.100.01.04.04,Controlling,57110009,Abschreibungen auf Sachanlagen,"0,00","0,00","505,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
360,10404,1.100.01.04.04,Controlling,57118009,Abschreibungen auf GWG manuelle Planung,"0,00","0,00","250,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
361,10404,1.100.01.04.04,Controlling,58110000,Aufwendungen aus internen Leistungsbez.,"37726,00","-39075,00","39075,00","39075,00","0,00","39075,00","39075,00","39075,00","0,00","0,00"
362,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,43110009,"Verwaltungsgebühren, Schiedsmänner","-540,00","-180,00","-150,00","-150,00","0,00","-150,00","-150,00","-150,00","-150,00","0,00"
363,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,44830001,Erträge Haftpflichtvers. durch ASG und V,"-59095,78","0,00","-57200,00","-56200,00","0,00","-56800,00","-57500,00","-58100,00","-58700,00","0,00"
364,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,44831000,Erst.Beitrag Vermögenseigensch-Vers.. VH,"0,00","0,00","-350,00","-350,00","0,00","-350,00","-350,00","-350,00","-350,00","0,00"
365,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,44851000,Kostenerstattung  ASG für erbrachte Leis,"-5000,00","-5000,00","-5000,00","-5000,00","0,00","-5000,00","-5000,00","-5000,00","-5000,00","0,00"
366,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,44851001,Erst. Beitrag Vermögenseigensch.-vers. A,"0,00","0,00","-2000,00","-2000,00","0,00","-2000,00","-2000,00","-2000,00","-2000,00","0,00"
367,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,44870001,Erträge von Versicherungsbeiträgen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
368,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,44880001,Erträge aus Verfahrenskosten,"-746,40","-9735,99","-1000,00","-1000,00","0,00","-1000,00","-1000,00","-1000,00","-1000,00","0,00"
369,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,48110000,Erträge aus internen Leistungsbeziehunge,"-460280,00","460280,00","-460280,00","-460280,00","0,00","-460280,00","-460280,00","-460280,00","0,00","0,00"
370,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,48111000,Kostenerstattung Gebührenhaushalte,"-11335,00","11335,00","-11335,00","-11335,00","0,00","-11335,00","-11335,00","-11335,00","0,00","0,00"
371,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,50110000,Bezüge Beamte,"87661,90","82666,30","97814,00","59362,00","0,00","60252,00","61156,00","62073,00","63004,00","0,00"
372,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,50120000,Vergütungen tariflich Beschäftigte,"51552,26","79190,16","45640,00","98485,00","0,00","99962,00","101461,00","102983,00","104528,00","0,00"
373,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,50220000,Beiträge Versorgungskassen tariflich Bes,"4159,41","6211,26","3685,00","7612,00","0,00","7727,00","7842,00","7960,00","8079,00","0,00"
374,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"10335,43","15781,41","9148,00","20348,00","0,00","20654,00","20963,00","21278,00","21597,00","0,00"
375,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","2680,00","3294,00","0,00","3343,00","3393,00","3444,00","3496,00","0,00"
376,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,50510000,Rückstellungen für Pensionsverpflichtung,"33836,05","0,00","7478,00","8783,00","0,00","8783,00","8783,00","8783,00","8783,00","0,00"
377,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,50610000,Rückstellungen für Beihilfen,"8611,54","0,00","1558,00","1830,00","0,00","1830,00","1830,00","1830,00","1830,00","0,00"
378,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","17199,00","20605,00","0,00","20914,00","21227,00","21546,00","21869,00","0,00"
379,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","2804,00","3513,00","0,00","3566,00","3620,00","3674,00","3729,00","0,00"
380,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","393,53","7000,00","500,00","0,00","500,00","500,00","500,00","500,00","0,00"
381,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54310000,Geschäftsaufwendungen,"9464,62","7222,01","7625,00","6000,00","0,00","6000,00","6000,00","6000,00","6000,00","0,00"
382,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54313000,Mitgliedsbeiträge,"499,00","499,00","560,00","580,00","0,00","600,00","620,00","640,00","660,00","0,00"
383,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54319016,Gerichtskosten u.ä.,"23308,16","44421,30","22000,00","22000,00","0,00","22000,00","22000,00","22000,00","22000,00","0,00"
384,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54413001,Beiträge zur Haftpflichtversicherung,"104666,30","103493,91","183500,00","170000,00","0,00","170000,00","170000,00","170000,00","170000,00","0,00"
385,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54413100,Beiträge Vermögenseigenschadenversicheru,"17984,27","17966,43","24000,00","20500,00","0,00","20500,00","20500,00","20500,00","20500,00","0,00"
386,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54413300,Strafrechtsschutz u.a.,"3527,45","3500,64","5100,00","4000,00","0,00","4000,00","4000,00","4000,00","4000,00","0,00"
387,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54415200,Haftpflichtentschädigungen,"0,00","0,00","1000,00","1000,00","0,00","1000,00","1000,00","1000,00","1000,00","0,00"
388,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,54990003,Kosten der Schiedspersonen,"5878,71","4221,10","5500,00","5500,00","0,00","5500,00","5500,00","6000,00","5500,00","0,00"
389,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,57110009,Abschreibungen auf Sachanlagen,"0,00","0,00","57,14","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
390,10501,1.100.01.05.01,Allg. Rechtsangelgenheiten & Datenschutz,58110000,Aufwendungen aus internen Leistungsbez.,"37055,00","-40449,00","40449,00","40449,00","0,00","40449,00","40449,00","40449,00","0,00","0,00"
391,10502,1.100.01.05.02,Zentrales Vergabewesen,43110000,Verwaltungsgebühren,"-7134,55","-8641,11","-8500,00","-8500,00","0,00","-8500,00","-8500,00","-8500,00","-8500,00","0,00"
392,10502,1.100.01.05.02,Zentrales Vergabewesen,48110000,Erträge aus internen Leistungsbeziehunge,"-87889,00","87889,00","-87889,00","-87889,00","0,00","-87889,00","-87889,00","-87889,00","0,00","0,00"
393,10502,1.100.01.05.02,Zentrales Vergabewesen,50110000,Bezüge Beamte,"76425,50","88685,34","80721,00","39669,00","0,00","40264,00","40868,00","41481,00","42103,00","0,00"
394,10502,1.100.01.05.02,Zentrales Vergabewesen,50120000,Vergütungen tariflich Beschäftigte,"33146,55","24133,32","34294,00","65813,00","0,00","66800,00","67802,00","68819,00","69851,00","0,00"
395,10502,1.100.01.05.02,Zentrales Vergabewesen,50220000,Beiträge Versorgungskassen tariflich Bes,"2644,89","1882,12","2729,00","5087,00","0,00","5163,00","5241,00","5319,00","5399,00","0,00"
396,10502,1.100.01.05.02,Zentrales Vergabewesen,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"6213,26","4702,90","6502,00","13598,00","0,00","13802,00","14009,00","14219,00","14432,00","0,00"
397,10502,1.100.01.05.02,Zentrales Vergabewesen,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","2130,00","2201,00","0,00","2234,00","2268,00","2302,00","2336,00","0,00"
398,10502,1.100.01.05.02,Zentrales Vergabewesen,50510000,Rückstellungen für Pensionsverpflichtung,"27739,45","0,00","5945,00","5870,00","0,00","5870,00","5870,00","5870,00","5870,00","0,00"
399,10502,1.100.01.05.02,Zentrales Vergabewesen,50610000,Rückstellungen für Beihilfen,"7059,91","0,00","1239,00","1223,00","0,00","1223,00","1223,00","1223,00","1223,00","0,00"
400,10502,1.100.01.05.02,Zentrales Vergabewesen,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","13673,00","13769,00","0,00","13976,00","14185,00","14398,00","14614,00","0,00"
401,10502,1.100.01.05.02,Zentrales Vergabewesen,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","2229,00","2348,00","0,00","2383,00","2419,00","2455,00","2492,00","0,00"
402,10502,1.100.01.05.02,Zentrales Vergabewesen,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","1616,56","1400,00","750,00","0,00","750,00","750,00","750,00","750,00","0,00"
403,10502,1.100.01.05.02,Zentrales Vergabewesen,54310000,Geschäftsaufwendungen,"2094,13","439,53","554,00","600,00","0,00","600,00","600,00","600,00","600,00","0,00"
404,10502,1.100.01.05.02,Zentrales Vergabewesen,58110000,Aufwendungen aus internen Leistungsbez.,"24357,00","-26564,00","26564,00","26564,00","0,00","26564,00","26564,00","26564,00","0,00","0,00"
405,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,41610000,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","-364,41","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
406,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,43110000,Verwaltungsgebühren,"-1169,00","-1200,00","-1200,00","-1200,00","0,00","-1200,00","-1200,00","-1200,00","-1200,00","0,00"
407,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,43210002,Gebühren für die Unterhaltung der Issel,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
408,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,44611000,Erstattungen von Dritten,"-4702,99","-10124,51","-4000,00","-4000,00","0,00","-4000,00","-4000,00","-4000,00","-4000,00","0,00"
409,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,45010000,Sonstige ordentliche Erträge,"-255,65","-743,94","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
410,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,45410000,Erträge aus der Veräußerung von Grundstü,"-5540770,75","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
411,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,45620100,Verzugszinsen,"0,00","0,00","-150,00","-150,00","0,00","-150,00","-150,00","-150,00","-150,00","0,00"
412,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,45830000,Sonstige nicht zahlungswirksame ordentli,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
413,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,45910015,Erträge aus eigener Versicherung,"-746,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
414,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,46181000,Zinsen für Grundstücksrestkaufpreisdarle,"-1594,75","-470,06","-1500,00","-1350,00","0,00","-1250,00","-1000,00","-1000,00","-1000,00","0,00"
415,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,50110000,Bezüge Beamte,"58591,18","57072,07","62893,00","50814,00","0,00","51576,00","52350,00","53135,00","53932,00","0,00"
416,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,50120000,Vergütungen tariflich Beschäftigte,"75494,18","78012,01","76437,00","84303,00","0,00","85568,00","86851,00","88154,00","89477,00","0,00"
417,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,50220000,Beiträge Versorgungskassen tariflich Bes,"6144,91","6234,06","6229,00","6516,00","0,00","6614,00","6713,00","6814,00","6916,00","0,00"
418,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"14650,95","15149,24","15086,00","17418,00","0,00","17680,00","17945,00","18214,00","18487,00","0,00"
419,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","2754,00","2820,00","0,00","2862,00","2905,00","2948,00","2993,00","0,00"
420,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,50510000,Rückstellungen für Pensionsverpflichtung,"22895,71","0,00","7686,00","7519,00","0,00","7519,00","7519,00","7519,00","7519,00","0,00"
421,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,50610000,Rückstellungen für Beihilfen,"5827,13","0,00","1601,00","1566,00","0,00","1566,00","1566,00","1566,00","1566,00","0,00"
422,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","17679,00","17638,00","0,00","17902,00","18171,00","18443,00","18720,00","0,00"
423,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","2882,00","3007,00","0,00","3053,00","3098,00","3145,00","3192,00","0,00"
424,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","1127,79","1200,00","500,00","0,00","500,00","500,00","500,00","500,00","0,00"
425,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,54310000,Geschäftsaufwendungen,"1170,41","762,40","800,00","500,00","0,00","500,00","500,00","500,00","500,00","0,00"
426,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,54313200,Mitgliedsbeitrag Forum Baulandmanagement,"1500,00","0,00","0,00","1500,00","0,00","1500,00","1500,00","1500,00","1500,00","0,00"
427,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,54990000,Sonstige laufende Verwaltungstätigkeiten,"14716,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
428,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,54990006,Vertragliche Rentenverpflichtungen Grund,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
429,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,57110009,Abschreibungen auf Sachanlagen,"0,00","0,00","1644,91","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
430,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,57118009,Abschreibungen auf GWG manuelle Planung,"0,00","0,00","2000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
431,10601,1.100.01.06.01,An- und Verkauf von unbebauten Grundst.,58110000,Aufwendungen aus internen Leistungsbez.,"64025,00","-65755,00","65755,00","65755,00","0,00","65755,00","65755,00","65755,00","0,00","0,00"
432,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,41610000,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","-2465,30","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
433,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,43210002,Gebühren für die Unterhaltung der Issel,"-49634,29","-50526,33","-51000,00","-58000,00","0,00","-58000,00","-60000,00","-60000,00","-60000,00","0,00"
434,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,43210012,Gebühren für die Unterhaltung Schwarzwas,"-10306,19","-11621,73","-11500,00","-11500,00","0,00","-11000,00","-11500,00","-11500,00","-11500,00","0,00"
435,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,44111000,Pacht für Reklamezwecke,"-10340,94","-11012,08","-10000,00","-13000,00","0,00","-13000,00","-13000,00","-13000,00","-13000,00","0,00"
436,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,44112000,Erbbauzinsen,"-111019,76","-110428,66","-112500,00","-113000,00","0,00","-113000,00","-113000,00","-113000,00","-113000,00","0,00"
437,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,44113000,Anerkennungsgebühren,"-59889,94","-44898,06","-50000,00","-50500,00","0,00","-51000,00","-51500,00","-52000,00","-52500,00","0,00"
438,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,44115000,Entgelte für Weiderechte,"-500,00","-375,00","-500,00","-500,00","0,00","-500,00","-500,00","-500,00","-500,00","0,00"
439,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,44116000,Pachten,"-102911,51","-105582,68","-112000,00","-106000,00","0,00","-106500,00","-107000,00","-107500,00","-108000,00","0,00"
440,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,45910005,Ersatz für Schadensfälle,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
441,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,50110000,Bezüge Beamte,"53163,00","30198,63","56724,00","29474,00","0,00","29916,00","30364,00","30820,00","31282,00","0,00"
442,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,50120000,Vergütungen tariflich Beschäftigte,"31493,12","32552,85","31770,00","48899,00","0,00","49632,00","50377,00","51132,00","51899,00","0,00"
443,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,50220000,Beiträge Versorgungskassen tariflich Bes,"2588,54","2618,26","2623,00","3780,00","0,00","3836,00","3894,00","3952,00","4012,00","0,00"
444,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"6119,70","6338,87","6290,00","10103,00","0,00","10255,00","10409,00","10565,00","10723,00","0,00"
445,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","1670,00","1635,00","0,00","1660,00","1685,00","1710,00","1736,00","0,00"
446,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,50510000,Rückstellungen für Pensionsverpflichtung,"22084,80","0,00","4661,00","4361,00","0,00","4361,00","4361,00","4361,00","4361,00","0,00"
447,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,50610000,Rückstellungen für Beihilfen,"5620,75","0,00","971,00","909,00","0,00","909,00","909,00","909,00","909,00","0,00"
448,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","10719,00","10230,00","0,00","10384,00","10540,00","10698,00","10858,00","0,00"
449,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","1748,00","1744,00","0,00","1771,00","1797,00","1824,00","1851,00","0,00"
450,10602,1.100.01.06.02,Bew. des unbebauten Grundvermögens,52110500,Unterhaltung der unbebauten Grundstücke,"776,01","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
