﻿_id,Lage,Zeitpunkt der Messung,Wochentag,Fußgänger insgesamt,Temperatur in ºc,Wetterlage,Fußgänger insgesamt Richtung Neumarkt,Fußgänger insgesamt Richtung Neuer Wall,Erwachsene,Kinder,Erwachsene Richtung Neumarkt,Erwachsene Richtung Neuer Wall,Kinder Richtung Neumarkt,Kinder Richtung Neuer Wall
258,Steinstraße,2023-01-11T17:00:00,Wednesday,1122,9,partly-cloudy-night,589,533,1090,32,570,520,19,13
259,Steinstraße,2023-01-11T18:00:00,Wednesday,593,9,partly-cloudy-night,298,295,578,15,290,288,8,7
260,Steinstraße,2023-01-11T19:00:00,Wednesday,207,9,partly-cloudy-night,95,112,204,3,94,110,1,2
261,Steinstraße,2023-01-11T20:00:00,Wednesday,113,9,cloudy,45,68,110,3,45,65,0,3
262,Steinstraße,2023-01-11T21:00:00,Wednesday,73,9,cloudy,32,41,73,0,32,41,0,0
263,Steinstraße,2023-01-11T22:00:00,Wednesday,25,9,cloudy,8,17,25,0,8,17,0,0
264,Steinstraße,2023-01-11T23:00:00,Wednesday,14,9,rain,9,5,14,0,9,5,0,0
265,Steinstraße,2023-01-12T00:00:00,Thursday,8,9,rain,3,5,8,0,3,5,0,0
266,Steinstraße,2023-01-12T01:00:00,Thursday,4,9,rain,3,1,4,0,3,1,0,0
267,Steinstraße,2023-01-12T02:00:00,Thursday,0,9,rain,0,0,0,0,0,0,0,0
268,Steinstraße,2023-01-12T03:00:00,Thursday,3,9,rain,2,1,3,0,2,1,0,0
269,Steinstraße,2023-01-12T04:00:00,Thursday,6,9,rain,2,4,6,0,2,4,0,0
270,Steinstraße,2023-01-12T05:00:00,Thursday,15,9,rain,6,9,15,0,6,9,0,0
271,Steinstraße,2023-01-12T06:00:00,Thursday,16,9,rain,7,9,16,0,7,9,0,0
272,Steinstraße,2023-01-12T07:00:00,Thursday,135,9,rain,71,64,135,0,71,64,0,0
273,Steinstraße,2023-01-12T08:00:00,Thursday,140,9,rain,77,63,139,1,76,63,1,0
274,Steinstraße,2023-01-12T09:00:00,Thursday,337,9,rain,177,160,327,10,171,156,6,4
275,Steinstraße,2023-01-12T10:00:00,Thursday,652,9,rain,291,361,620,32,268,352,23,9
276,Steinstraße,2023-01-12T11:00:00,Thursday,735,9,rain,351,384,718,17,343,375,8,9
277,Steinstraße,2023-01-12T12:00:00,Thursday,967,9,rain,479,488,945,22,466,479,13,9
278,Steinstraße,2023-01-12T13:00:00,Thursday,849,9,rain,414,435,834,15,406,428,8,7
279,Steinstraße,2023-01-12T14:00:00,Thursday,616,10,rain,288,328,603,13,281,322,7,6
280,Steinstraße,2023-01-12T15:00:00,Thursday,583,10,rain,266,317,566,17,257,309,9,8
281,Steinstraße,2023-01-12T16:00:00,Thursday,560,10,rain,266,294,551,9,266,285,0,9
282,Steinstraße,2023-01-12T17:00:00,Thursday,512,10,rain,254,258,492,20,241,251,13,7
283,Steinstraße,2023-01-12T18:00:00,Thursday,304,10,rain,141,163,298,6,138,160,3,3
284,Steinstraße,2023-01-12T19:00:00,Thursday,113,11,rain,73,40,113,0,73,40,0,0
285,Steinstraße,2023-01-12T20:00:00,Thursday,42,10,rain,16,26,42,0,16,26,0,0
286,Steinstraße,2023-01-12T21:00:00,Thursday,40,10,rain,16,24,40,0,16,24,0,0
287,Steinstraße,2023-01-12T22:00:00,Thursday,40,10,rain,9,31,39,1,9,30,0,1
288,Steinstraße,2023-01-12T23:00:00,Thursday,13,11,rain,6,7,13,0,6,7,0,0
289,Steinstraße,2023-01-13T00:00:00,Friday,1,11,rain,1,0,1,0,1,0,0,0
290,Steinstraße,2023-01-13T01:00:00,Friday,5,11,rain,1,4,4,1,1,3,0,1
291,Steinstraße,2023-01-13T02:00:00,Friday,1,10,rain,1,0,1,0,1,0,0,0
292,Steinstraße,2023-01-13T03:00:00,Friday,2,10,rain,2,0,2,0,2,0,0,0
293,Steinstraße,2023-01-13T04:00:00,Friday,17,10,rain,9,8,16,1,8,8,1,0
294,Steinstraße,2023-01-13T05:00:00,Friday,8,9,rain,5,3,8,0,5,3,0,0
295,Steinstraße,2023-01-13T06:00:00,Friday,39,9,rain,24,15,38,1,24,14,0,1
296,Steinstraße,2023-01-13T07:00:00,Friday,170,9,rain,89,81,166,4,87,79,2,2
297,Steinstraße,2023-01-13T08:00:00,Friday,317,8,rain,170,147,313,4,167,146,3,1
298,Steinstraße,2023-01-13T09:00:00,Friday,768,8,rain,386,382,744,24,374,370,12,12
299,Steinstraße,2023-01-13T10:00:00,Friday,1453,8,rain,774,679,1404,49,748,656,26,23
300,Steinstraße,2023-01-13T11:00:00,Friday,1914,8,rain,936,978,1847,67,901,946,35,32
301,Steinstraße,2023-01-13T12:00:00,Friday,1532,9,rain,720,812,1492,40,700,792,20,20
302,Steinstraße,2023-01-13T13:00:00,Friday,1343,8,rain,657,686,1319,24,644,675,13,11
303,Steinstraße,2023-01-13T14:00:00,Friday,1181,8,rain,582,599,1151,30,566,585,16,14
304,Steinstraße,2023-01-13T15:00:00,Friday,904,8,rain,444,460,876,28,432,444,12,16
305,Steinstraße,2023-01-13T16:00:00,Friday,1132,8,rain,554,578,1091,41,533,558,21,20
306,Steinstraße,2023-01-13T17:00:00,Friday,1110,8,rain,540,570,1075,35,525,550,15,20
307,Steinstraße,2023-01-13T18:00:00,Friday,636,8,rain,370,266,615,21,358,257,12,9
308,Steinstraße,2023-01-13T19:00:00,Friday,316,8,cloudy,146,170,314,2,146,168,0,2
309,Steinstraße,2023-01-13T20:00:00,Friday,154,8,rain,63,91,152,2,62,90,1,1
310,Steinstraße,2023-01-13T21:00:00,Friday,158,8,rain,81,77,158,0,81,77,0,0
311,Steinstraße,2023-01-13T22:00:00,Friday,106,8,rain,44,62,105,1,43,62,1,0
312,Steinstraße,2023-01-13T23:00:00,Friday,80,7,rain,23,57,80,0,23,57,0,0
313,Steinstraße,2023-01-14T00:00:00,Saturday,16,7,rain,6,10,16,0,6,10,0,0
314,Steinstraße,2023-01-14T01:00:00,Saturday,12,8,rain,7,5,12,0,7,5,0,0
315,Steinstraße,2023-01-14T02:00:00,Saturday,12,7,wind,7,5,12,0,7,5,0,0
316,Steinstraße,2023-01-14T03:00:00,Saturday,6,7,partly-cloudy-night,3,3,6,0,3,3,0,0
317,Steinstraße,2023-01-14T04:00:00,Saturday,8,7,cloudy,6,2,8,0,6,2,0,0
318,Steinstraße,2023-01-14T05:00:00,Saturday,12,7,cloudy,7,5,12,0,7,5,0,0
319,Steinstraße,2023-01-14T06:00:00,Saturday,17,7,cloudy,11,6,17,0,11,6,0,0
320,Steinstraße,2023-01-14T07:00:00,Saturday,31,7,cloudy,16,15,30,1,15,15,1,0
321,Steinstraße,2023-01-14T08:00:00,Saturday,44,7,cloudy,23,21,44,0,23,21,0,0
322,Steinstraße,2023-01-14T09:00:00,Saturday,177,7,cloudy,84,93,171,6,83,88,1,5
323,Steinstraße,2023-01-14T10:00:00,Saturday,576,7,rain,291,285,559,17,282,277,9,8
324,Steinstraße,2023-01-14T11:00:00,Saturday,649,7,rain,304,345,633,16,294,339,10,6
325,Steinstraße,2023-01-14T12:00:00,Saturday,715,8,rain,341,374,689,26,326,363,15,11
326,Steinstraße,2023-01-14T13:00:00,Saturday,829,8,rain,440,389,802,27,427,375,13,14
327,Steinstraße,2023-01-14T14:00:00,Saturday,818,9,rain,397,421,783,35,375,408,22,13
328,Steinstraße,2023-01-14T15:00:00,Saturday,812,9,rain,357,455,793,19,346,447,11,8
329,Steinstraße,2023-01-14T16:00:00,Saturday,1124,10,rain,572,552,1096,28,557,539,15,13
330,Steinstraße,2023-01-14T17:00:00,Saturday,800,10,rain,398,402,781,19,386,395,12,7
331,Steinstraße,2023-01-14T18:00:00,Saturday,490,10,rain,269,221,475,15,259,216,10,5
332,Steinstraße,2023-01-14T19:00:00,Saturday,220,11,rain,125,95,218,2,123,95,2,0
333,Steinstraße,2023-01-14T20:00:00,Saturday,140,11,rain,63,77,140,0,63,77,0,0
334,Steinstraße,2023-01-14T21:00:00,Saturday,137,12,rain,53,84,136,1,52,84,1,0
335,Steinstraße,2023-01-14T22:00:00,Saturday,148,11,rain,60,88,147,1,59,88,1,0
336,Steinstraße,2023-01-14T23:00:00,Saturday,25,11,rain,3,22,25,0,3,22,0,0
337,Steinstraße,2023-01-15T00:00:00,Sunday,15,9,rain,2,13,15,0,2,13,0,0
338,Steinstraße,2023-01-15T01:00:00,Sunday,5,9,rain,3,2,4,1,2,2,1,0
339,Steinstraße,2023-01-15T02:00:00,Sunday,11,8,rain,5,6,11,0,5,6,0,0
340,Steinstraße,2023-01-15T03:00:00,Sunday,3,7,rain,1,2,3,0,1,2,0,0
341,Steinstraße,2023-01-15T04:00:00,Sunday,4,7,rain,2,2,4,0,2,2,0,0
342,Steinstraße,2023-01-15T05:00:00,Sunday,10,7,rain,2,8,9,1,2,7,0,1
343,Steinstraße,2023-01-15T06:00:00,Sunday,4,7,rain,4,0,4,0,4,0,0,0
344,Steinstraße,2023-01-15T07:00:00,Sunday,8,6,rain,4,4,8,0,4,4,0,0
345,Steinstraße,2023-01-15T08:00:00,Sunday,27,6,rain,16,11,26,1,16,10,0,1
346,Steinstraße,2023-01-15T09:00:00,Sunday,64,6,rain,46,18,61,3,44,17,2,1
347,Steinstraße,2023-01-15T10:00:00,Sunday,119,6,partly-cloudy-day,59,60,116,3,58,58,1,2
348,Steinstraße,2023-01-15T11:00:00,Sunday,234,6,partly-cloudy-day,129,105,231,3,126,105,3,0
349,Steinstraße,2023-01-15T12:00:00,Sunday,336,6,partly-cloudy-day,169,167,328,8,164,164,5,3
350,Steinstraße,2023-01-15T13:00:00,Sunday,333,6,partly-cloudy-day,176,157,319,14,168,151,8,6
351,Steinstraße,2023-01-15T14:00:00,Sunday,401,7,rain,189,212,396,5,186,210,3,2
352,Steinstraße,2023-01-15T15:00:00,Sunday,383,7,rain,181,202,374,9,175,199,6,3
353,Steinstraße,2023-01-15T16:00:00,Sunday,445,6,rain,217,228,430,15,211,219,6,9
354,Steinstraße,2023-01-15T17:00:00,Sunday,272,6,rain,108,164,262,10,103,159,5,5
355,Steinstraße,2023-01-15T18:00:00,Sunday,173,6,rain,69,104,168,5,68,100,1,4
356,Steinstraße,2023-01-15T19:00:00,Sunday,100,6,rain,48,52,99,1,47,52,1,0
357,Steinstraße,2023-01-15T20:00:00,Sunday,88,6,rain,39,49,87,1,38,49,1,0
358,Steinstraße,2023-01-15T21:00:00,Sunday,52,6,rain,17,35,51,1,17,34,0,1
359,Steinstraße,2023-01-15T22:00:00,Sunday,38,6,rain,12,26,38,0,12,26,0,0
360,Steinstraße,2023-01-15T23:00:00,Sunday,7,6,rain,5,2,7,0,5,2,0,0
361,Steinstraße,2023-01-16T00:00:00,Monday,1,6,rain,0,1,1,0,0,1,0,0
362,Steinstraße,2023-01-16T01:00:00,Monday,4,5,rain,4,0,4,0,4,0,0,0
363,Steinstraße,2023-01-16T02:00:00,Monday,4,5,rain,3,1,4,0,3,1,0,0
364,Steinstraße,2023-01-16T03:00:00,Monday,6,5,partly-cloudy-night,2,4,6,0,2,4,0,0
365,Steinstraße,2023-01-16T04:00:00,Monday,17,5,partly-cloudy-night,6,11,17,0,6,11,0,0
366,Steinstraße,2023-01-16T05:00:00,Monday,16,5,cloudy,7,9,16,0,7,9,0,0
367,Steinstraße,2023-01-16T06:00:00,Monday,43,5,cloudy,24,19,42,1,23,19,1,0
368,Steinstraße,2023-01-16T07:00:00,Monday,195,5,cloudy,114,81,190,5,110,80,4,1
369,Steinstraße,2023-01-16T08:00:00,Monday,173,5,cloudy,98,75,166,7,94,72,4,3
370,Steinstraße,2023-01-16T09:00:00,Monday,398,5,rain,221,177,382,16,212,170,9,7
371,Steinstraße,2023-01-16T10:00:00,Monday,595,5,rain,287,308,578,17,277,301,10,7
372,Steinstraße,2023-01-16T11:00:00,Monday,717,5,rain,310,407,694,23,303,391,7,16
373,Steinstraße,2023-01-16T12:00:00,Monday,1084,5,rain,509,575,1057,27,492,565,17,10
374,Steinstraße,2023-01-16T13:00:00,Monday,921,4,rain,481,440,909,12,473,436,8,4
375,Steinstraße,2023-01-16T14:00:00,Monday,646,4,rain,328,318,640,6,323,317,5,1
376,Steinstraße,2023-01-16T15:00:00,Monday,779,5,rain,383,396,753,26,368,385,15,11
377,Steinstraße,2023-01-16T16:00:00,Monday,640,5,rain,303,337,631,9,298,333,5,4
378,Steinstraße,2023-01-16T17:00:00,Monday,500,5,rain,262,238,488,12,258,230,4,8
379,Steinstraße,2023-01-16T18:00:00,Monday,473,5,rain,247,226,465,8,244,221,3,5
380,Steinstraße,2023-01-16T19:00:00,Monday,224,5,rain,91,133,220,4,90,130,1,3
381,Steinstraße,2023-01-16T20:00:00,Monday,65,5,cloudy,33,32,63,2,31,32,2,0
382,Steinstraße,2023-01-16T21:00:00,Monday,67,4,rain,34,33,66,1,33,33,1,0
383,Steinstraße,2023-01-16T22:00:00,Monday,28,4,rain,13,15,28,0,13,15,0,0
384,Steinstraße,2023-01-16T23:00:00,Monday,6,4,rain,2,4,6,0,2,4,0,0
385,Steinstraße,2023-01-17T00:00:00,Tuesday,5,4,rain,4,1,5,0,4,1,0,0
386,Steinstraße,2023-01-17T01:00:00,Tuesday,7,4,rain,6,1,7,0,6,1,0,0
387,Steinstraße,2023-01-17T02:00:00,Tuesday,0,3,rain,0,0,0,0,0,0,0,0
388,Steinstraße,2023-01-17T03:00:00,Tuesday,3,3,rain,1,2,3,0,1,2,0,0
389,Steinstraße,2023-01-17T04:00:00,Tuesday,14,3,rain,6,8,14,0,6,8,0,0
390,Steinstraße,2023-01-17T05:00:00,Tuesday,13,3,rain,6,7,13,0,6,7,0,0
391,Steinstraße,2023-01-17T06:00:00,Tuesday,45,3,rain,28,17,43,2,27,16,1,1
392,Steinstraße,2023-01-17T07:00:00,Tuesday,157,2,partly-cloudy-night,93,64,152,5,89,63,4,1
393,Steinstraße,2023-01-17T08:00:00,Tuesday,343,2,partly-cloudy-night,189,154,340,3,186,154,3,0
394,Steinstraße,2023-01-17T09:00:00,Tuesday,708,2,partly-cloudy-day,339,369,688,20,331,357,8,12
395,Steinstraße,2023-01-17T10:00:00,Tuesday,1415,2,partly-cloudy-day,712,703,1360,55,690,670,22,33
396,Steinstraße,2023-01-17T11:00:00,Tuesday,1779,2,partly-cloudy-day,908,871,1703,76,873,830,35,41
397,Steinstraße,2023-01-17T12:00:00,Tuesday,1933,2,partly-cloudy-day,956,977,1863,70,917,946,39,31
398,Steinstraße,2023-01-17T13:00:00,Tuesday,1581,3,partly-cloudy-day,739,842,1557,24,729,828,10,14
399,Steinstraße,2023-01-17T14:00:00,Tuesday,1366,4,partly-cloudy-day,676,690,1328,38,658,670,18,20
400,Steinstraße,2023-01-17T15:00:00,Tuesday,1458,4,partly-cloudy-day,711,747,1411,47,686,725,25,22
401,Steinstraße,2023-01-17T16:00:00,Tuesday,1494,3,partly-cloudy-day,728,766,1454,40,709,745,19,21
402,Steinstraße,2023-01-17T17:00:00,Tuesday,1233,2,clear-night,619,614,1192,41,594,598,25,16
403,Steinstraße,2023-01-17T18:00:00,Tuesday,595,1,clear-night,319,276,577,18,310,267,9,9
404,Steinstraße,2023-01-17T19:00:00,Tuesday,189,1,clear-night,88,101,183,6,86,97,2,4
405,Steinstraße,2023-01-17T20:00:00,Tuesday,74,1,partly-cloudy-night,21,53,74,0,21,53,0,0
406,Steinstraße,2023-01-17T21:00:00,Tuesday,73,0,partly-cloudy-night,29,44,72,1,29,43,0,1
407,Steinstraße,2023-01-17T22:00:00,Tuesday,43,0,partly-cloudy-night,19,24,43,0,19,24,0,0
408,Steinstraße,2023-01-17T23:00:00,Tuesday,33,0,partly-cloudy-night,16,17,33,0,16,17,0,0
409,Steinstraße,2023-01-18T00:00:00,Wednesday,1,-1,partly-cloudy-night,1,0,1,0,1,0,0,0
410,Steinstraße,2023-01-18T01:00:00,Wednesday,4,-1,partly-cloudy-night,3,1,4,0,3,1,0,0
411,Steinstraße,2023-01-18T02:00:00,Wednesday,0,-2,partly-cloudy-night,0,0,0,0,0,0,0,0
412,Steinstraße,2023-01-18T03:00:00,Wednesday,0,-2,partly-cloudy-night,0,0,0,0,0,0,0,0
413,Steinstraße,2023-01-18T04:00:00,Wednesday,10,-2,partly-cloudy-night,5,5,10,0,5,5,0,0
414,Steinstraße,2023-01-18T05:00:00,Wednesday,15,-2,partly-cloudy-night,9,6,14,1,8,6,1,0
415,Steinstraße,2023-01-18T06:00:00,Wednesday,45,-2,partly-cloudy-night,23,22,44,1,23,21,0,1
416,Steinstraße,2023-01-18T07:00:00,Wednesday,131,-2,partly-cloudy-night,66,65,129,2,65,64,1,1
417,Steinstraße,2023-01-18T08:00:00,Wednesday,213,-2,partly-cloudy-night,118,95,209,4,115,94,3,1
418,Steinstraße,2023-01-18T09:00:00,Wednesday,469,-2,partly-cloudy-day,235,234,447,22,225,222,10,12
419,Steinstraße,2023-01-18T10:00:00,Wednesday,878,-2,partly-cloudy-day,435,443,855,23,421,434,14,9
420,Steinstraße,2023-01-18T11:00:00,Wednesday,1048,0,partly-cloudy-day,512,536,1017,31,496,521,16,15
421,Steinstraße,2023-01-18T12:00:00,Wednesday,1367,1,partly-cloudy-day,710,657,1336,31,689,647,21,10
422,Steinstraße,2023-01-18T13:00:00,Wednesday,1316,2,clear-day,632,684,1284,32,614,670,18,14
423,Steinstraße,2023-01-18T14:00:00,Wednesday,1311,3,clear-day,628,683,1257,54,605,652,23,31
424,Steinstraße,2023-01-18T15:00:00,Wednesday,1319,4,partly-cloudy-day,665,654,1276,43,639,637,26,17
425,Steinstraße,2023-01-18T16:00:00,Wednesday,1356,3,partly-cloudy-day,693,663,1306,50,663,643,30,20
426,Steinstraße,2023-01-18T17:00:00,Wednesday,1020,2,clear-night,514,506,992,28,503,489,11,17
427,Steinstraße,2023-01-18T18:00:00,Wednesday,574,1,clear-night,301,273,560,14,294,266,7,7
428,Steinstraße,2023-01-18T19:00:00,Wednesday,148,1,partly-cloudy-night,58,90,148,0,58,90,0,0
429,Steinstraße,2023-01-18T20:00:00,Wednesday,69,1,cloudy,39,30,68,1,39,29,0,1
430,Steinstraße,2023-01-18T21:00:00,Wednesday,44,1,cloudy,20,24,44,0,20,24,0,0
431,Steinstraße,2023-01-18T22:00:00,Wednesday,32,1,cloudy,15,17,31,1,14,17,1,0
432,Steinstraße,2023-01-18T23:00:00,Wednesday,12,1,cloudy,6,6,11,1,5,6,1,0
433,Steinstraße,2023-01-19T00:00:00,Thursday,4,2,cloudy,0,4,4,0,0,4,0,0
434,Steinstraße,2023-01-19T01:00:00,Thursday,3,1,partly-cloudy-night,2,1,3,0,2,1,0,0
435,Steinstraße,2023-01-19T02:00:00,Thursday,8,2,partly-cloudy-night,6,2,8,0,6,2,0,0
436,Steinstraße,2023-01-19T03:00:00,Thursday,4,2,partly-cloudy-night,1,3,4,0,1,3,0,0
437,Steinstraße,2023-01-19T04:00:00,Thursday,5,1,partly-cloudy-night,2,3,5,0,2,3,0,0
438,Steinstraße,2023-01-19T05:00:00,Thursday,22,1,rain,9,13,22,0,9,13,0,0
439,Steinstraße,2023-01-19T06:00:00,Thursday,34,1,rain,21,13,32,2,20,12,1,1
440,Steinstraße,2023-01-19T07:00:00,Thursday,120,1,rain,72,48,119,1,72,47,0,1
441,Steinstraße,2023-01-19T08:00:00,Thursday,216,2,rain,115,101,212,4,113,99,2,2
442,Steinstraße,2023-01-19T09:00:00,Thursday,508,2,cloudy,268,240,490,18,259,231,9,9
443,Steinstraße,2023-01-19T10:00:00,Thursday,731,2,cloudy,362,369,705,26,352,353,10,16
444,Steinstraße,2023-01-19T11:00:00,Thursday,958,3,cloudy,443,515,934,24,438,496,5,19
445,Steinstraße,2023-01-19T12:00:00,Thursday,1128,3,cloudy,537,591,1102,26,519,583,18,8
446,Steinstraße,2023-01-19T13:00:00,Thursday,1099,4,cloudy,561,538,1067,32,548,519,13,19
447,Steinstraße,2023-01-19T14:00:00,Thursday,989,4,partly-cloudy-day,503,486,954,35,483,471,20,15
448,Steinstraße,2023-01-19T15:00:00,Thursday,1172,4,partly-cloudy-day,550,622,1141,31,540,601,10,21
449,Steinstraße,2023-01-19T16:00:00,Thursday,1346,3,partly-cloudy-day,691,655,1297,49,665,632,26,23
450,Steinstraße,2023-01-19T17:00:00,Thursday,1015,3,partly-cloudy-night,532,483,986,29,518,468,14,15
451,Steinstraße,2023-01-19T18:00:00,Thursday,635,2,partly-cloudy-night,313,322,610,25,299,311,14,11
452,Steinstraße,2023-01-19T19:00:00,Thursday,190,1,partly-cloudy-night,80,110,180,10,76,104,4,6
453,Steinstraße,2023-01-19T20:00:00,Thursday,77,1,cloudy,36,41,77,0,36,41,0,0
454,Steinstraße,2023-01-19T21:00:00,Thursday,71,1,cloudy,34,37,71,0,34,37,0,0
455,Steinstraße,2023-01-19T22:00:00,Thursday,41,1,cloudy,18,23,41,0,18,23,0,0
456,Steinstraße,2023-01-19T23:00:00,Thursday,18,1,partly-cloudy-night,10,8,18,0,10,8,0,0
457,Steinstraße,2023-01-20T00:00:00,Friday,9,0,partly-cloudy-night,6,3,9,0,6,3,0,0
458,Steinstraße,2023-01-20T01:00:00,Friday,5,0,partly-cloudy-night,3,2,5,0,3,2,0,0
459,Steinstraße,2023-01-20T02:00:00,Friday,8,0,partly-cloudy-night,2,6,8,0,2,6,0,0
460,Steinstraße,2023-01-20T03:00:00,Friday,2,0,cloudy,2,0,2,0,2,0,0,0
461,Steinstraße,2023-01-20T04:00:00,Friday,10,0,partly-cloudy-night,3,7,10,0,3,7,0,0
462,Steinstraße,2023-01-20T05:00:00,Friday,17,0,partly-cloudy-night,11,6,16,1,10,6,1,0
463,Steinstraße,2023-01-20T06:00:00,Friday,46,0,partly-cloudy-night,28,18,46,0,28,18,0,0
464,Steinstraße,2023-01-20T07:00:00,Friday,179,1,partly-cloudy-night,94,85,173,6,92,81,2,4
465,Steinstraße,2023-01-20T08:00:00,Friday,265,1,partly-cloudy-night,152,113,260,5,148,112,4,1
466,Steinstraße,2023-01-20T09:00:00,Friday,723,1,partly-cloudy-day,368,355,714,9,366,348,2,7
467,Steinstraße,2023-01-20T10:00:00,Friday,1274,1,partly-cloudy-day,670,604,1230,44,645,585,25,19
468,Steinstraße,2023-01-20T11:00:00,Friday,1923,2,partly-cloudy-day,968,955,1877,46,942,935,26,20
469,Steinstraße,2023-01-20T12:00:00,Friday,1760,2,rain,851,909,1709,51,823,886,28,23
470,Steinstraße,2023-01-20T13:00:00,Friday,1307,2,rain,636,671,1259,48,613,646,23,25
471,Steinstraße,2023-01-20T14:00:00,Friday,1172,2,rain,558,614,1139,33,541,598,17,16
472,Steinstraße,2023-01-20T15:00:00,Friday,1238,2,rain,622,616,1193,45,601,592,21,24
473,Steinstraße,2023-01-20T16:00:00,Friday,1184,3,cloudy,569,615,1150,34,553,597,16,18
474,Steinstraße,2023-01-20T17:00:00,Friday,1050,2,partly-cloudy-night,537,513,1023,27,522,501,15,12
475,Steinstraße,2023-01-20T18:00:00,Friday,593,2,partly-cloudy-night,311,282,584,9,305,279,6,3
476,Steinstraße,2023-01-20T19:00:00,Friday,205,1,partly-cloudy-night,93,112,200,5,89,111,4,1
477,Steinstraße,2023-01-20T20:00:00,Friday,131,0,clear-night,51,80,131,0,51,80,0,0
478,Steinstraße,2023-01-20T21:00:00,Friday,97,0,clear-night,57,40,96,1,56,40,1,0
479,Steinstraße,2023-01-20T22:00:00,Friday,74,0,clear-night,28,46,74,0,28,46,0,0
480,Steinstraße,2023-01-20T23:00:00,Friday,41,0,clear-night,15,26,40,1,14,26,1,0
481,Steinstraße,2023-01-21T00:00:00,Saturday,18,-1,clear-night,9,9,17,1,8,9,1,0
482,Steinstraße,2023-01-21T01:00:00,Saturday,8,-1,clear-night,1,7,8,0,1,7,0,0
483,Steinstraße,2023-01-21T02:00:00,Saturday,12,-1,clear-night,0,12,12,0,0,12,0,0
484,Steinstraße,2023-01-21T03:00:00,Saturday,7,-1,clear-night,6,1,7,0,6,1,0,0
485,Steinstraße,2023-01-21T04:00:00,Saturday,14,-1,clear-night,4,10,14,0,4,10,0,0
486,Steinstraße,2023-01-21T05:00:00,Saturday,6,-1,clear-night,2,4,6,0,2,4,0,0
487,Steinstraße,2023-01-21T06:00:00,Saturday,13,-1,clear-night,8,5,12,1,7,5,1,0
488,Steinstraße,2023-01-21T07:00:00,Saturday,24,-2,clear-night,11,13,24,0,11,13,0,0
489,Steinstraße,2023-01-21T08:00:00,Saturday,71,-2,partly-cloudy-night,35,36,71,0,35,36,0,0
490,Steinstraße,2023-01-21T09:00:00,Saturday,232,-2,partly-cloudy-day,120,112,226,6,116,110,4,2
491,Steinstraße,2023-01-21T10:00:00,Saturday,820,-2,partly-cloudy-day,397,423,802,18,390,412,7,11
492,Steinstraße,2023-01-21T11:00:00,Saturday,1648,-1,partly-cloudy-day,787,861,1597,51,754,843,33,18
493,Steinstraße,2023-01-21T12:00:00,Saturday,2183,0,partly-cloudy-day,1111,1072,2117,66,1070,1047,41,25
494,Steinstraße,2023-01-21T13:00:00,Saturday,2180,1,partly-cloudy-day,1094,1086,2111,69,1057,1054,37,32
495,Steinstraße,2023-01-21T14:00:00,Saturday,2215,1,cloudy,1106,1109,2147,68,1066,1081,40,28
496,Steinstraße,2023-01-21T15:00:00,Saturday,2039,1,cloudy,997,1042,1973,66,968,1005,29,37
497,Steinstraße,2023-01-21T16:00:00,Saturday,1730,1,partly-cloudy-day,869,861,1676,54,838,838,31,23
498,Steinstraße,2023-01-21T17:00:00,Saturday,1233,0,partly-cloudy-night,616,617,1196,37,599,597,17,20
499,Steinstraße,2023-01-21T18:00:00,Saturday,529,0,partly-cloudy-night,268,261,516,13,264,252,4,9
500,Steinstraße,2023-01-21T19:00:00,Saturday,243,0,cloudy,138,105,243,0,138,105,0,0
501,Steinstraße,2023-01-21T20:00:00,Saturday,146,0,cloudy,67,79,145,1,67,78,0,1
502,Steinstraße,2023-01-21T21:00:00,Saturday,139,0,cloudy,61,78,137,2,60,77,1,1
503,Steinstraße,2023-01-21T22:00:00,Saturday,89,0,cloudy,19,70,88,1,19,69,0,1
504,Steinstraße,2023-01-21T23:00:00,Saturday,38,0,cloudy,5,33,38,0,5,33,0,0
505,Steinstraße,2023-01-22T00:00:00,Sunday,26,0,cloudy,4,22,25,1,4,21,0,1
506,Steinstraße,2023-01-22T01:00:00,Sunday,12,0,cloudy,8,4,12,0,8,4,0,0
507,Steinstraße,2023-01-22T02:00:00,Sunday,7,0,partly-cloudy-night,3,4,7,0,3,4,0,0
508,Steinstraße,2023-01-22T03:00:00,Sunday,11,0,partly-cloudy-night,9,2,11,0,9,2,0,0
509,Steinstraße,2023-01-22T04:00:00,Sunday,2,0,partly-cloudy-night,0,2,2,0,0,2,0,0
510,Steinstraße,2023-01-22T05:00:00,Sunday,4,0,cloudy,0,4,4,0,0,4,0,0
511,Steinstraße,2023-01-22T06:00:00,Sunday,6,0,cloudy,1,5,6,0,1,5,0,0
512,Steinstraße,2023-01-22T07:00:00,Sunday,3,0,partly-cloudy-night,2,1,3,0,2,1,0,0
513,Steinstraße,2023-01-22T08:00:00,Sunday,23,0,partly-cloudy-night,12,11,23,0,12,11,0,0
514,Steinstraße,2023-01-22T09:00:00,Sunday,53,0,partly-cloudy-day,35,18,51,2,35,16,0,2
515,Steinstraße,2023-01-22T10:00:00,Sunday,96,0,cloudy,52,44,95,1,52,43,0,1
516,Steinstraße,2023-01-22T11:00:00,Sunday,101,0,cloudy,53,48,101,0,53,48,0,0
517,Steinstraße,2023-01-22T12:00:00,Sunday,160,0,cloudy,77,83,159,1,76,83,1,0
