﻿_id,Tattag,Zeit,Tatort,Tatort 2,Geldbuße,Tatb-Nr.
3734,2020-04-24T00:00:00,10:08,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,25,141237
3735,2020-04-24T00:00:00,13:18,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3736,2020-04-24T00:00:00,13:20,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3737,2020-04-24T00:00:00,13:32,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3738,2020-04-24T00:00:00,13:44,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3739,2020-04-24T00:00:00,13:46,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3740,2020-04-24T00:00:00,13:48,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3741,2020-04-24T00:00:00,13:49,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3742,2020-04-24T00:00:00,14:06,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3743,2020-04-24T00:00:00,14:35,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3744,2020-04-24T00:00:00,14:36,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3745,2020-04-24T00:00:00,14:42,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,25,141237
3746,2020-04-24T00:00:00,20:51,"Moers-Repelen, Lintforter Straße i.H.Nr. 85b",FR Rathausallee,25,141237
3747,2020-04-24T00:00:00,20:58,"Moers-Repelen, Lintforter Straße i.H.Nr. 85b",FR Rathausallee,25,141237
3748,2020-04-24T00:00:00,21:27,"Moers-Repelen, Lintforter Straße i.H.Nr. 85b",FR Rathausallee,25,141237
3749,2020-04-24T00:00:00,19:37,"Moers-Repelen, Lintforter Straße ggü.Nr. 85b",FR Kamper Straße,25,141237
3750,2020-04-24T00:00:00,19:51,"Moers-Repelen, Lintforter Straße ggü.Nr. 85b",FR Kamper Straße,25,141237
3751,2020-04-24T00:00:00,20:05,"Moers-Repelen, Lintforter Straße ggü.Nr. 85b",FR Kamper Straße,25,141237
3752,2020-04-24T00:00:00,20:21,"Moers-Repelen, Lintforter Straße ggü.Nr. 85b",FR Kamper Straße,25,141237
3753,2020-04-24T00:00:00,08:42,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,35,141238
3754,2020-04-24T00:00:00,13:39,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,35,141238
3755,2020-04-24T00:00:00,13:56,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,35,141238
3756,2020-04-24T00:00:00,19:45,"Moers-Repelen, Lintforter Straße ggü.Nr. 85b",FR Kamper Straße,35,141238
3757,2020-04-24T00:00:00,20:17,"Moers-Repelen, Lintforter Straße ggü.Nr. 85b",FR Kamper Straße,35,141238
3758,2020-04-24T00:00:00,12:30,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,80,141665
3759,2020-04-24T00:00:00,20:49,"Moers-Repelen, Lintforter Straße i.H.Nr. 85b",FR Rathausallee,175,141713
3760,2020-04-24T00:00:00,21:03,"Moers-Repelen, Lintforter Straße i.H.Nr. 85b",FR Rathausallee,130,141713
3761,2020-04-24T00:00:00,08:46,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,240,141714
3762,2020-04-24T00:00:00,19:55,"Moers-Repelen, Lintforter Straße ggü.Nr. 85b",FR Kamper Straße,200,141715
3763,2020-04-27T00:00:00,15:26,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3764,2020-04-27T00:00:00,16:22,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3765,2020-04-27T00:00:00,16:28,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3766,2020-04-27T00:00:00,16:31,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3767,2020-04-27T00:00:00,16:42,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3768,2020-04-27T00:00:00,16:43,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3769,2020-04-27T00:00:00,16:47,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3770,2020-04-27T00:00:00,16:53,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,20,103202
3771,2020-04-27T00:00:00,17:05,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3772,2020-04-27T00:00:00,17:11,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3773,2020-04-27T00:00:00,17:15,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3774,2020-04-27T00:00:00,17:25,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3775,2020-04-27T00:00:00,17:41,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3776,2020-04-27T00:00:00,17:56,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3777,2020-04-27T00:00:00,18:08,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,15,103202
3778,2020-04-27T00:00:00,16:03,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,25,103203
3779,2020-04-27T00:00:00,16:58,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,25,103203
3780,2020-04-27T00:00:00,17:41,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,25,103203
3781,2020-04-27T00:00:00,18:07,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,25,103203
3782,2020-04-27T00:00:00,15:44,"Moers-Genend, Galmesweg i.H.Nr. 35",FR Kreisverkehr,35,103204
3783,2020-04-27T00:00:00,08:34,"Moers-Schwafheim, Kirchweg i.H.Nr. 5",FR Düsseldorfer Straße,15,141236
3784,2020-04-27T00:00:00,08:40,"Moers-Schwafheim, Kirchweg i.H.Nr. 5",FR Düsseldorfer Straße,15,141236
3785,2020-04-27T00:00:00,08:46,"Moers-Schwafheim, Kirchweg i.H.Nr. 5",FR Düsseldorfer Straße,15,141236
3786,2020-04-27T00:00:00,08:56,"Moers-Schwafheim, Kirchweg i.H.Nr. 5",FR Düsseldorfer Straße,15,141236
3787,2020-04-27T00:00:00,12:51,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,20,142118
3788,2020-04-27T00:00:00,13:47,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,20,142118
3789,2020-04-27T00:00:00,12:35,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3790,2020-04-27T00:00:00,12:38,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3791,2020-04-27T00:00:00,12:45,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3792,2020-04-27T00:00:00,12:47,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3793,2020-04-27T00:00:00,12:52,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3794,2020-04-27T00:00:00,13:01,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3795,2020-04-27T00:00:00,13:22,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3796,2020-04-27T00:00:00,13:25,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3797,2020-04-27T00:00:00,13:30,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,20,142130
3798,2020-04-27T00:00:00,13:37,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3799,2020-04-27T00:00:00,13:46,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3800,2020-04-27T00:00:00,13:56,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3801,2020-04-27T00:00:00,14:12,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,15,142130
3802,2020-04-27T00:00:00,12:59,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,25,142131
3803,2020-04-27T00:00:00,14:07,"Moers-Asberg, Asberger Straße i.H.Nr. 64",FR Kurze Straße,25,142131
3804,2020-04-28T00:00:00,09:18,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,35,141224
3805,2020-04-28T00:00:00,09:36,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,20,141224
3806,2020-04-28T00:00:00,09:39,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,20,141224
3807,2020-04-28T00:00:00,08:20,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3808,2020-04-28T00:00:00,08:35,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3809,2020-04-28T00:00:00,08:42,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3810,2020-04-28T00:00:00,08:42,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3811,2020-04-28T00:00:00,08:45,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3812,2020-04-28T00:00:00,08:49,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3813,2020-04-28T00:00:00,09:08,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3814,2020-04-28T00:00:00,09:12,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3815,2020-04-28T00:00:00,09:16,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3816,2020-04-28T00:00:00,09:32,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3817,2020-04-28T00:00:00,09:46,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3818,2020-04-28T00:00:00,09:49,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3819,2020-04-28T00:00:00,09:50,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3820,2020-04-28T00:00:00,09:54,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3821,2020-04-28T00:00:00,09:55,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3822,2020-04-28T00:00:00,09:57,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3823,2020-04-28T00:00:00,10:00,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3824,2020-04-28T00:00:00,10:12,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3825,2020-04-28T00:00:00,10:25,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3826,2020-04-28T00:00:00,10:35,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,30,141236
3827,2020-04-28T00:00:00,12:28,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3828,2020-04-28T00:00:00,12:34,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3829,2020-04-28T00:00:00,12:35,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3830,2020-04-28T00:00:00,12:42,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3831,2020-04-28T00:00:00,12:45,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3832,2020-04-28T00:00:00,13:22,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3833,2020-04-28T00:00:00,13:28,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,15,141236
3834,2020-04-28T00:00:00,14:22,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3835,2020-04-28T00:00:00,14:25,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,30,141236
3836,2020-04-28T00:00:00,08:46,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,50,141237
3837,2020-04-28T00:00:00,08:52,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,50,141237
3838,2020-04-28T00:00:00,09:07,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,50,141237
3839,2020-04-28T00:00:00,09:13,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,50,141237
3840,2020-04-28T00:00:00,09:45,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,50,141237
3841,2020-04-28T00:00:00,10:03,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,50,141237
3842,2020-04-28T00:00:00,10:17,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,50,141237
3843,2020-04-28T00:00:00,13:09,"Moers-Schwafheim, Heideweg i.H.Nr. 102",FR Düsseldorfer Straße,50,141237
3844,2020-04-28T00:00:00,08:26,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,70,141696
3845,2020-04-28T00:00:00,10:20,"Moers-Holderberg, Holderberger Straße i.H.Nr.132",FR Wilh.-Anlahr- Straße,70,141696
3846,2020-04-29T00:00:00,09:07,"Moers-Schwafheim, Kirchweg i.H.Nr. 5",FR Düsseldorfer Straße,30,141236
3847,2020-04-29T00:00:00,09:29,"Moers-Schwafheim, Kirchweg i.H.Nr. 5",FR Düsseldorfer Straße,30,141236
3848,2020-04-30T00:00:00,16:34,"Moers-Schwafheim, Kirchweg i.H.Nr. 5 a",FR Düsseldorfer Straße,30,141236
3849,2020-04-30T00:00:00,17:30,"Moers-Schwafheim, Kirchweg i.H.Nr. 5 a",FR Düsseldorfer Straße,30,141236
3850,2020-04-30T00:00:00,17:35,"Moers-Schwafheim, Kirchweg i.H.Nr. 5 a",FR Düsseldorfer Straße,30,141236
3851,2020-04-30T00:00:00,17:55,"Moers-Schwafheim, Kirchweg i.H.Nr. 5 a",FR Düsseldorfer Straße,30,141236
3852,2020-04-30T00:00:00,18:01,"Moers-Schwafheim, Kirchweg i.H.Nr. 5 a",FR Düsseldorfer Straße,30,141236
3853,2020-04-30T00:00:00,18:22,"Moers-Schwafheim, Kirchweg i.H.Nr. 5 a",FR Düsseldorfer Straße,50,141237
3854,2020-04-05T00:00:00,09:34,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Kirschenallee,30,141236
3855,2020-04-05T00:00:00,09:44,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Kirschenallee,30,141236
3856,2020-04-05T00:00:00,09:51,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Kirschenallee,30,141236
3857,2020-04-05T00:00:00,09:53,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Kirschenallee,30,141236
3858,2020-04-05T00:00:00,10:43,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Kirschenallee,15,141236
3859,2020-04-05T00:00:00,12:50,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Hülsdonker Straße,30,141236
3860,2020-04-05T00:00:00,12:52,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Hülsdonker Straße,30,141236
3861,2020-04-05T00:00:00,13:12,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Hülsdonker Straße,30,141236
3862,2020-04-05T00:00:00,13:47,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Hülsdonker Straße,30,141236
3863,2020-04-05T00:00:00,14:00,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Hülsdonker Straße,30,141236
3864,2020-04-05T00:00:00,14:11,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Hülsdonker Straße,30,141236
3865,2020-04-05T00:00:00,09:23,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,30,141236
3866,2020-04-05T00:00:00,09:40,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,15,141236
3867,2020-04-05T00:00:00,09:59,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,30,141236
3868,2020-04-05T00:00:00,10:13,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,30,141236
3869,2020-04-05T00:00:00,10:30,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,15,141236
3870,2020-04-05T00:00:00,10:36,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,30,141236
3871,2020-04-05T00:00:00,10:41,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,15,141236
3872,2020-04-05T00:00:00,10:44,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,30,141236
3873,2020-04-05T00:00:00,12:37,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3874,2020-04-05T00:00:00,12:38,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3875,2020-04-05T00:00:00,12:50,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3876,2020-04-05T00:00:00,12:53,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3877,2020-04-05T00:00:00,12:59,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3878,2020-04-05T00:00:00,12:59,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3879,2020-04-05T00:00:00,13:07,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3880,2020-04-05T00:00:00,13:08,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3881,2020-04-05T00:00:00,13:27,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3882,2020-04-05T00:00:00,13:41,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3883,2020-04-05T00:00:00,13:44,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3884,2020-04-05T00:00:00,13:45,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3885,2020-04-05T00:00:00,13:47,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,20,141236
3886,2020-04-05T00:00:00,13:49,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3887,2020-04-05T00:00:00,13:55,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3888,2020-04-05T00:00:00,13:55,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3889,2020-04-05T00:00:00,13:58,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3890,2020-04-05T00:00:00,14:07,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3891,2020-04-05T00:00:00,14:07,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3892,2020-04-05T00:00:00,14:13,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3893,2020-04-05T00:00:00,14:19,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3894,2020-04-05T00:00:00,14:20,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,30,141236
3895,2020-04-05T00:00:00,15:30,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3896,2020-04-05T00:00:00,15:39,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3897,2020-04-05T00:00:00,15:43,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3898,2020-04-05T00:00:00,15:43,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3899,2020-04-05T00:00:00,15:50,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3900,2020-04-05T00:00:00,15:53,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3901,2020-04-05T00:00:00,16:20,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3902,2020-04-05T00:00:00,16:47,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3903,2020-04-05T00:00:00,16:51,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3904,2020-04-05T00:00:00,16:56,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3905,2020-04-05T00:00:00,17:01,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3906,2020-04-05T00:00:00,17:28,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3907,2020-04-05T00:00:00,18:01,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3908,2020-04-05T00:00:00,18:02,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3909,2020-04-05T00:00:00,18:02,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3910,2020-04-05T00:00:00,18:15,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,30,141236
3911,2020-04-05T00:00:00,10:22,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Kirschenallee,50,141237
3912,2020-04-05T00:00:00,08:37,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,50,141237
3913,2020-04-05T00:00:00,09:29,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,50,141237
3914,2020-04-05T00:00:00,09:57,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,50,141237
3915,2020-04-05T00:00:00,12:43,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,50,141237
3916,2020-04-05T00:00:00,12:53,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,50,141237
3917,2020-04-05T00:00:00,13:31,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,50,141237
3918,2020-04-05T00:00:00,13:38,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,50,141237
3919,2020-04-05T00:00:00,14:06,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,50,141237
3920,2020-04-05T00:00:00,15:11,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,50,141237
3921,2020-04-05T00:00:00,16:51,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,50,141237
3922,2020-04-05T00:00:00,17:55,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,50,141237
3923,2020-04-05T00:00:00,17:57,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,50,141237
3924,2020-04-05T00:00:00,10:13,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,75,141696
3925,2020-04-05T00:00:00,10:52,"Moers-Meerbeck, Moselstraße i.H.Nr. 32 m",FR Jahnstraße,80,141696
3926,2020-04-05T00:00:00,12:59,"Moers-Hülsdonk, Kranichstraße i.H.Nr. 10",FR Krefelder Straße,70,141696
3927,2020-04-05T00:00:00,17:05,"Moers-Hülsdonk, Parsickstraße ggü.Nr. 34 a",FR Venloer Straße,85,141696
3928,2020-05-05T00:00:00,09:54,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Kirschenallee,30,141236
3929,2020-05-05T00:00:00,10:00,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Kirschenallee,30,141236
3930,2020-05-05T00:00:00,10:06,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Kirschenallee,30,141236
3931,2020-05-05T00:00:00,10:16,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Kirschenallee,30,141236
3932,2020-05-05T00:00:00,10:32,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Kirschenallee,30,141236
3933,2020-05-05T00:00:00,10:43,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Kirschenallee,30,141236
3934,2020-05-05T00:00:00,13:14,"Moers-Schwafheim, Dürerstraße ggü.Nr. 7",FR Länglingsweg,30,141236
3935,2020-05-05T00:00:00,13:37,"Moers-Schwafheim, Dürerstraße ggü.Nr. 7",FR Länglingsweg,30,141236
3936,2020-05-05T00:00:00,14:01,"Moers-Schwafheim, Dürerstraße ggü.Nr. 7",FR Länglingsweg,30,141236
3937,2020-05-05T00:00:00,08:49,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Homberger Straße,30,141236
3938,2020-05-05T00:00:00,08:50,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Homberger Straße,30,141236
3939,2020-05-05T00:00:00,09:02,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Homberger Straße,30,141236
3940,2020-05-05T00:00:00,09:05,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Homberger Straße,15,141236
