﻿_id,Kontengruppe-Nummer,Kontengruppe,Profitcenter,Profitcenter-Bezeichnung,Art,PSP-Element,Kostenart,Kostenart Beschreibung,Ist 2018,Plan 2019,Plan 2020,Plan 2021,Plan 2022,Plan 2023
542,51,Versorgungsaufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,51410000,"Beihilfen, Unterst. Versorgungsempfänger","3.136,19","33.572,16","44.181,00","44.343,48","44.896,32","45.236,64"
543,51,Versorgungsaufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,51510000,Zuf. Pensionsrückst. Versorgungsempf.,"188.190,81","131.193,00","216.089,00","219.331,00","222.621,00","225.960,00"
544,51,Versorgungsaufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,51610000,Zuf. Beihilferückst. Versorgungsempf.,"59.164,81","33.608,00","53.397,00","54.198,00","55.011,00","55.836,00"
545,52,Aufwendungen für Sach- und Dienstleistungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,52550000,Unterhaltung des so. bewegl. Vermägens,"285,93","2.969,00","2.999,00","3.029,00","3.059,00","3.090,00"
546,52,Aufwendungen für Sach- und Dienstleistungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,52550013,Erwerb Vermägensgegenstände < 60 Euro,0,0,0,0,0,0
547,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54111000,Fahrtkostenerstattung Beamte,"15,89",30,30,30,30,30
548,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54130000,Aus- und Fortbildung,"1.022,14","3.000,00","3.000,00","3.000,00","3.000,00","3.000,00"
549,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54291000,Prozesskosten,0,408,412,416,420,424
550,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54294000,Verwaltungskostenbeitrag RVK,"1.281,55","1.326,84",0,0,0,0
551,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54310000,Büromaterial,0,0,0,0,0,0
552,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54311000,Telekommunikation,"565,05","1.237,09","2.480,21","2.505,00","2.530,07","2.555,35"
553,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54311200,Zeitungen/Fachliteratur,"978,56","1.100,00",0,0,0,0
554,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54311500,Porto,"2.728,46","3.843,33","2.866,01","2.894,65","2.923,59","2.952,84"
555,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54490001,Wertberichtigung von Forderungen wg.Unei,0,0,0,0,0,0
556,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54710000,Wertveränderungen bei Sachanlagen,0,0,0,0,0,0
557,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54770000,Verr.bei Sachanlagen mit allg. Rücklage,0,0,0,0,0,0
558,54,sonstige ordentliche Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,54990001,Weiterleitung von Einnahmen an den Kreis,"194.484,10","207.050,00","207.060,00","207.060,00","207.060,00","207.060,00"
559,57,Bilanzielle Aufwendungen,509, Grusi im Alter und bei Erwerbsmind. ,2,1.100.05.09,57117000,AfA auf Betriebs- und Geschäftsausst.,"3.165,85","2.858,64","1.885,28","2.117,62","2.042,66","838,93"
560,42,sonstige Transfererträge,510, Hilfen zur Gesundheit ,1,1.100.05.10,42110014,Kostenb.HzG a.v.E.,0,-10,-10,-10,-10,-10
561,54,sonstige ordentliche Aufwendungen,510, Hilfen zur Gesundheit ,2,1.100.05.10,54291000,Prozesskosten,0,0,500,505,510,515
562,54,sonstige ordentliche Aufwendungen,510, Hilfen zur Gesundheit ,2,1.100.05.10,54310000,Büromaterial,0,0,0,0,0,0
563,54,sonstige ordentliche Aufwendungen,510, Hilfen zur Gesundheit ,2,1.100.05.10,54311000,Telekommunikation,"565,05","1.237,09","2.480,21","2.505,00","2.530,07","2.555,35"
564,54,sonstige ordentliche Aufwendungen,510, Hilfen zur Gesundheit ,2,1.100.05.10,54311500,Porto,"2.728,46","3.843,33","2.866,01","2.894,65","2.923,59","2.952,84"
565,54,sonstige ordentliche Aufwendungen,510, Hilfen zur Gesundheit ,2,1.100.05.10,54990001,Weiterleitung von Einnahmen an den Kreis,0,10,10,10,10,10
566,42,sonstige Transfererträge,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,42110006,Erstattung anderer Sozialhilfeträger,0,-10,-10,-10,-10,-10
567,42,sonstige Transfererträge,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,42110016,Unterhalt Beh.a.v.E.,"-1.270,78","-1.000,00","-1.000,00","-1.000,00","-1.000,00","-1.000,00"
568,42,sonstige Transfererträge,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,42110018,Sozl.HzBeh.a.E.,"-2.962,50",-500,-500,-500,-500,-500
569,42,sonstige Transfererträge,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,42110024,Überz.Soz.HzBeh.a.E.,0,"-2.500,00","-2.500,00","-2.500,00","-2.500,00","-2.500,00"
570,44,Privatrechtliche Leistungsentgelte,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,44870015,Erst. Eigenschadenversich.Eingliederungs,0,0,-10,-10,-10,-10
571,44,Privatrechtliche Leistungsentgelte,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,44870016,Erst. Eigenschadenversich.Eingliederungs,0,0,-10,-10,-10,-10
572,45,sonstige ordentliche Erträge,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,45640007,"Erst. Versicherung, Eingliederung in Ein",0,-10,0,0,0,0
573,45,sonstige ordentliche Erträge,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,45640008,"Erst.Versicherung, Eingliederung au§erh.",0,-10,0,0,0,0
574,45,sonstige ordentliche Erträge,511, Eingliederungshilfe f. beh. Menschen ,1,1.100.05.11,45829001,Erträge aus der Aufläsung RS Prozesskost,"-2.100,00",0,0,0,0,0
575,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50110000,Bezüge Beamte,"52.763,72","54.020,00","38.967,00","37.336,00","38.108,00","38.890,00"
576,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50112000,RS Urlaub Beamte,"493,34",0,0,0,0,0
577,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50113000,RS Überstunden Beamte,"77,96",0,0,0,0,0
578,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50181000,RS Urlaub Beamte,0,0,0,0,0,0
579,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50183000,RS Überstunden Beamte,0,0,0,0,0,0
580,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50410000,Beihilfen und Unterstützungsleistungen f,"3.682,35","3.436,80","2.861,88","2.718,64","2.769,00","2.808,12"
581,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50411000,Beihilf. u.a.taBesch,0,"22,2","24,84","23,64",24,"24,36"
582,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50510000,Rückstellungen für Pensionsverpflichtung,"25.951,70","25.464,00","29.740,00","30.186,00","30.639,00","31.099,00"
583,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50610000,Rückstellungen für Beihilfen,"8.011,52","6.086,00","6.876,00","6.979,00","7.084,00","7.190,00"
584,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50710000,Zuf. Altersteilzeit Rückstellung Beamte,"15.428,18","13.289,00",0,0,0,0
585,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50811000,RS Urlaub Beamte,0,0,0,0,0,0
586,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50813000,RS Überstunden Beamte,0,0,0,0,0,0
587,50,Personalaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,50814000,RS Überstunden tarifl.Beschäftigte,0,0,0,0,0,0
588,51,Versorgungsaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"380,43","432,84","388,08","397,8","434,4","468,96"
589,51,Versorgungsaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,51410000,"Beihilfen, Unterst. Versorgungsempfänger","608,14","6.904,92","5.499,60","5.215,80","5.310,36","5.379,72"
590,51,Versorgungsaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,51510000,Zuf. Pensionsrückst. Versorgungsempf.,"36.492,23","26.983,00","34.974,00","35.499,00","36.031,00","36.572,00"
591,51,Versorgungsaufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,51610000,Zuf. Beihilferückst. Versorgungsempf.,"11.472,70","6.912,00","8.642,00","8.772,00","8.904,00","9.037,00"
592,54,sonstige ordentliche Aufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,54130000,Aus- und Fortbildung,168,"1.000,00","1.000,00","1.000,00","1.000,00","1.000,00"
593,54,sonstige ordentliche Aufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,54291000,Prozesskosten,0,0,500,505,510,515
594,54,sonstige ordentliche Aufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,54294000,Verwaltungskostenbeitrag RVK,"248,51","272,88",0,0,0,0
595,54,sonstige ordentliche Aufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,54310000,Büromaterial,0,0,0,0,0,0
596,54,sonstige ordentliche Aufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,54311000,Telekommunikation,"565,05","1.237,09","2.480,21","2.505,00","2.530,07","2.555,35"
597,54,sonstige ordentliche Aufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,54311500,Porto,"2.728,46","3.843,33","2.866,01","2.894,65","2.923,59","2.952,84"
598,54,sonstige ordentliche Aufwendungen,511, Eingliederungshilfe f. beh. Menschen ,2,1.100.05.11,54990001,Weiterleitung von Einnahmen an den Kreis,"3.941,16","4.030,00","4.030,00","4.030,00","4.030,00","4.030,00"
599,41,Zuwendungen und allgemeine Umlagen,512, Hilfe zur Pflege ,1,1.100.05.12,41411002,ZL SGB 12,0,0,0,0,0,0
600,41,Zuwendungen und allgemeine Umlagen,512, Hilfe zur Pflege ,1,1.100.05.12,41421011,Zuw. Kreis Personalkostenzuschuss Pflege,"-29.671,00","-29.671,00","-29.671,00","-29.671,00","-29.671,00","-29.671,00"
601,42,sonstige Transfererträge,512, Hilfe zur Pflege ,1,1.100.05.12,42110017,Sozl.HzPfl.a.E.,"-108,68",-100,-100,-100,-100,-100
602,42,sonstige Transfererträge,512, Hilfe zur Pflege ,1,1.100.05.12,42110023,Überz.Soz.HzPfl.a.E.,"-4.764,31","-1.000,00","-1.000,00","-1.000,00","-1.000,00","-1.000,00"
603,42,sonstige Transfererträge,512, Hilfe zur Pflege ,1,1.100.05.12,42210005,Rückzahlung Sozialhilfe HzPflege,"-168.279,52","-150.000,00","-150.000,00","-150.000,00","-150.000,00","-150.000,00"
604,42,sonstige Transfererträge,512, Hilfe zur Pflege ,1,1.100.05.12,42210011,Kostenb.HzPfl.i.E.,0,-10,-10,-10,-10,-10
605,42,sonstige Transfererträge,512, Hilfe zur Pflege ,1,1.100.05.12,42210012,U.haltspfl.HzPfl.i.E,"-74.239,22","-100.000,00","-100.000,00","-100.000,00","-100.000,00","-100.000,00"
606,42,sonstige Transfererträge,512, Hilfe zur Pflege ,1,1.100.05.12,42210013,Ers.Sozl.HzPfl.i.E.,"-51.821,49","-65.000,00","-65.000,00","-65.000,00","-65.000,00","-65.000,00"
607,44,Privatrechtliche Leistungsentgelte,512, Hilfe zur Pflege ,1,1.100.05.12,44870017,Erst. Eigenschadenversich. Hilfe zur Pfl,0,0,-10,-10,-10,-10
608,44,Privatrechtliche Leistungsentgelte,512, Hilfe zur Pflege ,1,1.100.05.12,44880010,Erstattung Pflegewohngeld,"-110.875,98","-100.000,00","-100.000,00","-100.000,00","-100.000,00","-100.000,00"
609,44,Privatrechtliche Leistungsentgelte,512, Hilfe zur Pflege ,1,1.100.05.12,44880035,Kostenersatz durch Erben,"-11.991,10","-15.000,00","-15.000,00","-15.000,00","-15.000,00","-15.000,00"
610,45,sonstige ordentliche Erträge,512, Hilfe zur Pflege ,1,1.100.05.12,45640006,"Erst. Versicherung HzPfl., in Einrichtun",0,-10,0,0,0,0
611,45,sonstige ordentliche Erträge,512, Hilfe zur Pflege ,1,1.100.05.12,45829001,Erträge aus der Aufläsung RS Prozesskost,0,0,0,0,0,0
612,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50110000,Bezüge Beamte,"203.214,30","212.218,00","194.002,00","195.786,00","198.813,00","201.885,00"
613,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50112000,RS Urlaub Beamte,"1.287,03",0,0,0,0,0
614,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50113000,RS Überstunden Beamte,"0,08",0,0,0,0,0
615,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50120000,Vergütungen tariflich Beschäftigte,"95.756,54","58.239,00","159.940,00","134.078,00","81.860,00","65.012,00"
616,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50122000,RS Urlaub tarifl. Beschäftigte,"369,12",0,0,0,0,0
617,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50123000,RS Überstunden tarifl.Beschäftigte,"71,32",0,0,0,0,0
618,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50181000,RS Urlaub Beamte,0,0,0,0,0,0
619,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50182000,RS Urlaub tarifl. Beschäftigte,0,0,0,0,0,0
620,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50183000,RS Überstunden Beamte,0,0,0,0,0,0
621,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50184000,RS Überstunden tarifl.Beschäftigte,0,0,0,0,0,0
622,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50220000,Versorgungskassenb. tarifl. Beschäftigte,"9.145,40","4.648,00","12.867,00","12.974,00","10.984,00","6.719,00"
623,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50320000,Beiträge gesetzl.SV tarifl. Beschäftigte,"18.456,00","11.869,00","32.582,00","32.853,00","27.812,00","17.013,00"
624,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50410000,Beihilfen und Unterstützungsleistungen f,"14.182,19","13.501,68","14.247,96","14.256,36","14.445,96","14.577,72"
625,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50411000,Beihilf. u.a.taBesch,"32,69","87,12","123,6","123,72","125,28","126,48"
626,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50510000,Rückstellungen für Pensionsverpflichtung,"99.950,42","100.032,00","116.819,00","118.572,00","120.350,00","122.155,00"
627,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50610000,Rückstellungen für Beihilfen,"30.855,59","23.908,00","27.009,00","27.414,00","27.825,00","28.243,00"
628,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50710000,Zuf. Altersteilzeit Rückstellung Beamte,"4.408,05","3.797,00",0,0,0,0
629,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50720000,Zuf. ATZ-RS tBesch,0,0,"54.229,00",0,0,0
630,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50811000,RS Urlaub Beamte,0,0,0,0,0,0
631,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50812000,RS Urlaub tarifl. Beschäftigte,0,0,0,0,0,0
632,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50813000,RS Überstunden Beamte,0,0,0,0,0,0
633,50,Personalaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,50814000,RS Überstunden tarifl.Beschäftigte,0,0,0,0,0,0
634,51,Versorgungsaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"1.465,20","1.700,28","1.931,88","2.086,20","2.266,56","2.434,20"
635,51,Versorgungsaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,51410000,"Beihilfen, Unterst. Versorgungsempfänger","2.342,20","27.126,24","27.380,40","27.350,88","27.704,52","27.926,88"
636,51,Versorgungsaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,51510000,Zuf. Pensionsrückst. Versorgungsempf.,"140.546,26","106.004,00","137.379,00","139.440,00","141.531,00","143.654,00"
637,51,Versorgungsaufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,51610000,Zuf. Beihilferückst. Versorgungsempf.,"44.185,97","27.155,00","33.947,00","34.456,00","34.973,00","35.497,00"
638,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54111000,Fahrtkostenerstattung Beamte,"1,81",30,10,11,12,13
639,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54111100,Fahrtkostenerstattung tariflich Beschäft,0,0,0,0,0,0
640,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54130000,Aus- und Fortbildung,"306,9","1.000,00","1.000,00","1.000,00","1.000,00","1.000,00"
641,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54291000,Prozesskosten,"634,56","1.530,00","1.545,00","1.560,00","1.576,00","1.592,00"
642,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54294000,Verwaltungskostenbeitrag RVK,"957,1","1.072,08",0,0,0,0
643,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54310000,Büromaterial,0,0,0,0,0,0
644,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54311000,Telekommunikation,"565,05","1.237,09","2.480,21","2.505,00","2.530,07","2.555,35"
645,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54311500,Porto,"2.728,46","3.843,33","2.866,01","2.894,65","2.923,59","2.952,84"
646,54,sonstige ordentliche Aufwendungen,512, Hilfe zur Pflege ,2,1.100.05.12,54990001,Weiterleitung von Einnahmen an den Kreis,"391.087,65","431.120,00","431.120,00","431.120,00","431.120,00","431.120,00"
647,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50110000,Bezüge Beamte,"17.635,73","17.054,00","23.535,00","23.864,00","24.222,00","24.585,00"
648,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50120000,Vergütungen tariflich Beschäftigte,"2.754,37","2.757,00","2.842,00","2.861,00","2.904,00","2.948,00"
649,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50220000,Versorgungskassenb. tarifl. Beschäftigte,"220,68",220,229,231,234,238
650,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50320000,Beiträge gesetzl.SV tarifl. Beschäftigte,"545,8",562,579,584,593,604
651,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50410000,Beihilfen und Unterstützungsleistungen f,"1.230,78","1.085,04","1.728,48","1.737,72","1.760,04","1.775,28"
652,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50411000,Beihilf. u.a.taBesch,"0,94","6,96",15,"15,12","15,24","15,36"
653,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50510000,Rückstellungen für Pensionsverpflichtung,"8.674,09","8.039,00","13.815,00","14.022,00","14.232,00","14.445,00"
654,50,Personalaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,50610000,Rückstellungen für Beihilfen,"2.677,77","1.921,00","3.194,00","3.242,00","3.290,00","3.340,00"
655,51,Versorgungsaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"127,16","136,68","234,36","254,28","276,12","296,4"
656,51,Versorgungsaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,51410000,"Beihilfen, Unterst. Versorgungsempfänger","203,27","2.179,92","3.321,60","3.333,72","3.375,36","3.400,92"
657,51,Versorgungsaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,51510000,Zuf. Pensionsrückst. Versorgungsempf.,"12.197,15","8.519,00","16.246,00","16.489,00","16.737,00","16.988,00"
658,51,Versorgungsaufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,51610000,Zuf. Beihilferückst. Versorgungsempf.,"3.834,63","2.182,00","4.014,00","4.075,00","4.136,00","4.198,00"
659,54,sonstige ordentliche Aufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,54111000,Fahrtkostenerstattung Beamte,"1,64",10,10,10,10,10
660,54,sonstige ordentliche Aufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,54294000,Verwaltungskostenbeitrag RVK,"83,06","86,16",0,0,0,0
661,54,sonstige ordentliche Aufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,54311000,Telekommunikation,0,0,"2.480,21","2.505,00","2.530,07","2.555,35"
662,54,sonstige ordentliche Aufwendungen,513, Hilfe in anderen Lebenslagen ,2,1.100.05.13,54311500,Porto,0,0,"2.866,01","2.894,65","2.923,59","2.952,84"
663,50,Personalaufwendungen,514,"",2,1.100.05.14,50110000,Bezüge Beamte,0,0,"59.910,00","60.749,00","61.660,00","62.585,00"
664,50,Personalaufwendungen,514,"",2,1.100.05.14,50410000,Beihilfen und Unterstützungsleistungen f,0,0,"4.399,92","4.423,44","4.480,32","4.519,08"
665,50,Personalaufwendungen,514,"",2,1.100.05.14,50411000,Beihilf. u.a.taBesch,0,0,"38,16","38,4","38,88","39,24"
666,50,Personalaufwendungen,514,"",2,1.100.05.14,50510000,Rückstellungen für Pensionsverpflichtung,0,0,"35.166,00","35.694,00","36.229,00","36.773,00"
667,50,Personalaufwendungen,514,"",2,1.100.05.14,50610000,Rückstellungen für Beihilfen,0,0,"8.131,00","8.253,00","8.376,00","8.502,00"
668,51,Versorgungsaufwendungen,514,"",2,1.100.05.14,51210000,Beitr. Versorgungsk. Versorgungsempfänge,0,0,"596,64","647,28","702,96","754,68"
669,51,Versorgungsaufwendungen,514,"",2,1.100.05.14,51410000,"Beihilfen, Unterst. Versorgungsempfänger",0,0,"8.455,44","8.486,52","8.592,28","8.657,40"
670,51,Versorgungsaufwendungen,514,"",2,1.100.05.14,51510000,Zuf. Pensionsrückst. Versorgungsempf.,0,0,"41.355,00","41.976,00","42.605,00","43.244,00"
671,51,Versorgungsaufwendungen,514,"",2,1.100.05.14,51610000,Zuf. Beihilferückst. Versorgungsempf.,0,0,"10.219,00","10.372,00","10.528,00","10.686,00"
672,54,sonstige ordentliche Aufwendungen,514,"",2,1.100.05.14,54111000,Fahrtkostenerstattung Beamte,0,0,235,240,245,250
673,54,sonstige ordentliche Aufwendungen,514,"",2,1.100.05.14,54291000,Prozesskosten,0,0,500,505,510,515
674,54,sonstige ordentliche Aufwendungen,514,"",2,1.100.05.14,54291005,Gutachtertätigkeit SGB IX,0,0,200,202,204,206
675,54,sonstige ordentliche Aufwendungen,514,"",2,1.100.05.14,54311000,Telekommunikation,0,0,"2.480,21","2.505,00","2.530,07","2.555,35"
676,54,sonstige ordentliche Aufwendungen,514,"",2,1.100.05.14,54311200,Zeitungen/Fachliteratur,0,0,"1.200,00","1.200,00","1.200,00","1.200,00"
677,54,sonstige ordentliche Aufwendungen,514,"",2,1.100.05.14,54311500,Porto,0,0,"2.866,01","2.894,65","2.923,59","2.952,84"
678,42,sonstige Transfererträge,515,"",1,1.100.05.15,42110040,Erstattung Inventar Übergangswohnheime,0,0,"-2.500,00",-500,-500,0
679,43,öffentlich-rechtliche Leistungsentgelte,515,"",1,1.100.05.15,43210017,Gebühren Obdachlosenunterkünfte,0,0,"-500.000,00","-400.000,00","-350.000,00","-250.000,00"
680,44,Privatrechtliche Leistungsentgelte,515,"",1,1.100.05.15,44880039,Erstattung Schadensersatzleistungen Drit,0,0,-50,-50,-50,0
681,45,sonstige ordentliche Erträge,515,"",1,1.100.05.15,45640001,Schadensersatzleistungen,0,0,0,0,0,0
682,50,Personalaufwendungen,515,"",2,1.100.05.15,50110000,Bezüge Beamte,0,0,"5.160,00","5.232,00","5.310,00","5.390,00"
683,50,Personalaufwendungen,515,"",2,1.100.05.15,50120000,Vergütungen tariflich Beschäftigte,0,0,"48.132,00","48.439,00","49.166,00","49.903,00"
684,50,Personalaufwendungen,515,"",2,1.100.05.15,50220000,Versorgungskassenb. tarifl. Beschäftigte,0,0,"3.873,00","3.905,00","3.968,00","4.036,00"
685,50,Personalaufwendungen,515,"",2,1.100.05.15,50320000,Beiträge gesetzl.SV tarifl. Beschäftigte,0,0,"9.805,00","9.887,00","10.048,00","10.218,00"
686,50,Personalaufwendungen,515,"",2,1.100.05.15,50410000,Beihilfen und Unterstützungsleistungen f,0,0,"378,96",381,"385,8","389,16"
687,50,Personalaufwendungen,515,"",2,1.100.05.15,50411000,Beihilf. u.a.taBesch,0,0,"3,24","3,36","3,36","3,36"
688,50,Personalaufwendungen,515,"",2,1.100.05.15,50510000,Rückstellungen für Pensionsverpflichtung,0,0,"3.029,00","3.074,00","3.120,00","3.167,00"
689,50,Personalaufwendungen,515,"",2,1.100.05.15,50610000,Rückstellungen für Beihilfen,0,0,700,711,721,732
690,51,Versorgungsaufwendungen,515,"",2,1.100.05.15,51210000,Beitr. Versorgungsk. Versorgungsempfänge,0,0,"51,36","55,8","60,48","65,04"
691,51,Versorgungsaufwendungen,515,"",2,1.100.05.15,51410000,"Beihilfen, Unterst. Versorgungsempfänger",0,0,"728,28","730,92","739,92","745,56"
692,51,Versorgungsaufwendungen,515,"",2,1.100.05.15,51510000,Zuf. Pensionsrückst. Versorgungsempf.,0,0,"3.562,00","3.615,00","3.669,00","3.724,00"
693,51,Versorgungsaufwendungen,515,"",2,1.100.05.15,51610000,Zuf. Beihilferückst. Versorgungsempf.,0,0,880,893,907,920
694,52,Aufwendungen für Sach- und Dienstleistungen,515,"",2,1.100.05.15,52150001,Instandhaltung ZGM,0,0,"2.200,00","2.300,00","2.400,00","2.500,00"
