﻿_id,KNR,KURSTITEL,VERLAUF,VERLAUFTXT,BEGINNDAT,ENDE_DAT,STUNDENANZ,VERANSTART,KURSORT,AUSSENST,ANZ_ANM
312,T30516L,Schnelle vegane Gerichte,"","",2019-11-03T00:00:00,11.03.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,8
313,T30518,Asiatisches Fingerfood für Feinschmecker,"","",2019-03-28T00:00:00,28.03.2019,"5,00",s,"Moers, Herm.-Gmeiner-B.Kolleg, Landwehrstr. 27, Küche",Sonstige Veranstaltungsorte,9
314,T30520L,Brot backen - ganz einfach,"","",2019-03-16T00:00:00,16.03.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,12
315,T30523L,Ausfall: Saisonale vegetarische Suppen,"","",2019-03-18T00:00:00,18.03.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
316,T30527L,Exotischer Abend - Asiatische Tapas treffen auf Cocktails,"","",2019-03-29T00:00:00,29.03.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,13
317,T30529L,"Die Terrine - klassisch, köstlich, ehrlich","","",2019-03-21T00:00:00,21.03.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,7
318,T30531AL,Ausfall: Asiatisches Salat-Buffet,"","",2019-04-04T00:00:00,04.04.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
319,T30531BL,Ausfall: Asiatisches Salat-Buffet,"","",2019-06-27T00:00:00,27.06.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
320,T30532,Salate,"","",2019-04-04T00:00:00,04.04.2019,"5,00",s,"Moers, Herm.-Gmeiner-B.Kolleg, Landwehrstr. 27, Küche",Sonstige Veranstaltungsorte,9
321,T30534L,Wok-Küche: Vegetarisch-kulinarisches aus Fernost,"","",2019-05-04T00:00:00,05.04.2019,"4,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,13
322,T30536L,Ein indisch-vegetarisches Festessen,"","",2019-08-04T00:00:00,08.04.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,9
323,T30537,Sizilianische Küche,"","",2019-09-04T00:00:00,09.04.2019,"5,00",s,"Moers, Herm.-Gmeiner-B.Kolleg, Landwehrstr. 27, Küche",Sonstige Veranstaltungsorte,12
324,T30539L,Ungarische Küche,"","",2019-11-04T00:00:00,11.04.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,12
325,T30540,Ausfall: The Taste of Britain (cooking & conversation),"","",2019-11-04T00:00:00,11.04.2019,"5,00",s,"Moers, Herm.-Gmeiner-B.Kolleg, Landwehrstr. 27, Küche",Sonstige Veranstaltungsorte,0
326,T30561L,Japanische Küche,"","",2019-06-05T00:00:00,06.05.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,10
327,T30562,Chinesische Küche,"","",2019-07-05T00:00:00,07.05.2019,"5,00",s,"Moers, Herm.-Gmeiner-B.Kolleg, Landwehrstr. 27, Küche",Sonstige Veranstaltungsorte,11
328,T30563,Ausfall: Vegetarische Frühjahrs- und Sommergerichte,"","",2019-08-05T00:00:00,08.05.2019,"5,00",s,"Moers, Herm.-Gmeiner-B.Kolleg, Landwehrstr. 27, Küche",Sonstige Veranstaltungsorte,0
329,T30566L,Ausfall: Für Kleinkinder kochen,"","",2019-05-13T00:00:00,13.05.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
330,T30569L,Ausfall: Asiatische Fischgerichte,"","",2019-05-16T00:00:00,16.05.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
331,T30572L,Ausfall: Die Küche Maltas,"","",2019-05-18T00:00:00,18.05.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
332,T30573L,Afrikanische Küche: Vom Maghreb bis zum Kap der Guten Hoffnung,"","",2019-05-24T00:00:00,24.05.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,11
333,T30577L,Ausfall: Ein Buffet für (fast) alle Anlässe,"","",2019-03-06T00:00:00,03.06.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
334,T30582L,Vegetarische mediterrane Küche,"","",2019-06-13T00:00:00,13.06.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,12
335,T30583L,Ausfall: Sushi de luxe - Teil 2,"","",2019-06-14T00:00:00,14.06.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
336,T30584L,Ausfall: Wurstgefühle - Anleitung zur eigenen Bratwurst,"","",2019-06-22T00:00:00,22.06.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
337,T30587L,Ausfall: Meals in a Pouch - Der Trend aus den USA,"","",2019-06-29T00:00:00,29.06.2019,"3,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,0
338,T30599L,Junggesellinnenabschied,"","",2019-07-27T00:00:00,27.07.2019,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,13
339,T40100A,Arabisch Intensiv - Grundkurs,1,AWbG (Bildungsurlaub),2019-07-15T00:00:00,19.07.2019,"40,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",9
340,T40100B,Arabisch Intensiv - Aufbaukurs 1,1,AWbG (Bildungsurlaub),2019-07-22T00:00:00,26.07.2019,"40,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",5
341,T40104,Arabisch für die Reise - Für Jugendliche,J,Junge vhs,2019-03-16T00:00:00,06.07.2019,"21,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",6
342,T40112,Ausfall: Arabisch für 8- bis 11-Jährige,J,Junge vhs,2019-02-23T00:00:00,15.06.2019,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",0
343,T40115,Ausfall: Arabisch für Anfänger (A1.1),"","",2019-02-18T00:00:00,24.06.2019,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E08",Grafschafter Gymnasium,0
344,T40121,Arabisch für Anfänger (A1.5),"","",2019-02-19T00:00:00,28.05.2019,"24,00",k,"Grafschafter Gymnasium, Bankstraße 20, 108",Grafschafter Gymnasium,4
345,T40205,Ausfall: Einführung in die chinesischen Schriftzeichen,"","",2019-03-30T00:00:00,30.03.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",0
346,T40206,Kleine Konversation auf Chinesisch,"","",2019-03-13T00:00:00,10.04.2019,"10,00",k,"Moers, Kulturbüro, Wilhelm-Schroeder-Str. 10","",5
347,T40215,Chinesisch für Anfänger (A1.1),"","",2019-02-21T00:00:00,11.07.2019,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E03",Grafschafter Gymnasium,7
348,T40401,Vorbereitung auf Deutsch als Fremdsprache,"","",2019-02-18T00:00:00,15.07.2019,"60,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",10
349,T40402,Vorbereitung auf Deutsch als Fremdsprache,"","",2019-02-18T00:00:00,15.07.2019,"60,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",6
350,T40403,Vorbereitung auf Deutsch als Fremdsprache,"","",2019-02-19T00:00:00,16.07.2019,"60,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",9
351,T40405GL,Deutsch für Flüchtlinge B1.1,"","",2019-03-19T00:00:00,11.07.2019,"160,00",k,"Kamp-Lintfort, Luther Haus, Ebertstraße 57",Kamp-Lintfort,12
352,T40405HL,Deutsch für Flüchtlinge B1.2,"","",2019-03-09T00:00:00,22.11.2019,"164,00",k,"Kamp-Lintfort, Luther Haus, Ebertstraße 57",Kamp-Lintfort,7
353,T40406GÜ,Deutsch für Flüchtlinge - A2.2,"","",2019-02-21T00:00:00,14.03.2019,"44,00",K,"Moers, Grafschafter Museum, Dachgeschoss",Sonstige Veranstaltungsorte,9
354,T40406H,Deutsch für Flüchtlinge - A2,"","",2019-03-18T00:00:00,11.07.2019,"184,00",K,"Moers, Grafschafter Museum, Dachgeschoss",Sonstige Veranstaltungsorte,11
355,T40407AL,Ausfall: Deutsch für Flüchtlinge - A2/B1,"","",2019-06-05T00:00:00,11.07.2019,"180,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 5",Kamp-Lintfort,0
356,T40408L,Deutsch für Flüchtlinge - A2,"","",2019-05-03T00:00:00,11.04.2019,"115,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,14
357,T40411,Deutsch als Fremdsprache 1 (A1.1),"","",2019-02-18T00:00:00,12.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 221",Grafschafter Gymnasium,21
358,T40412,Deutsch als Fremdsprache 1 (A1.1),"","",2019-02-18T00:00:00,01.07.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, E03",Grafschafter Gymnasium,22
359,T40413L,Deutsch als Fremdsprache 1 (A1.1),"","",2019-02-19T00:00:00,17.06.2019,"80,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,16
360,T40421,Deutsch als Fremdsprache 2 (A1.2),"","",2019-02-18T00:00:00,12.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 109",Grafschafter Gymnasium,18
361,T40422,Deutsch als Fremdsprache 2 (A1.2),"","",2019-02-19T00:00:00,18.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 211",Grafschafter Gymnasium,17
362,T40423L,Ausfall: Deutsch als Fremdsprache 2 (A1.2),"","",2019-02-20T00:00:00,07.06.2019,"80,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 5",Kamp-Lintfort,0
363,T40431,Deutsch als Fremdsprache 3 (A2.1),"","",2019-02-19T00:00:00,27.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 207",Grafschafter Gymnasium,19
364,T40432,Deutsch als Fremdsprache 3 (A2.1),"","",2019-02-18T00:00:00,12.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, E27",Grafschafter Gymnasium,18
365,T40433L,Ausfall: Deutsch als Fremdsprache 3 (A2.1),"","",2019-02-18T00:00:00,17.06.2019,"80,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 4alt",Kamp-Lintfort,0
366,T40441,Deutsch als Fremdsprache 4 (A2.2),"","",2019-02-18T00:00:00,24.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 228",Grafschafter Gymnasium,25
367,T40452L,Deutsch als Fremdsprache 5 (B1.1),"","",2019-02-20T00:00:00,12.06.2019,"80,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,17
368,T40461,Deutsch als Fremdsprache 6 (B1.2),"","",2019-02-18T00:00:00,08.07.2019,"87,00",k,"Grafschafter Gymnasium, Bankstraße 20, 213",Grafschafter Gymnasium,27
369,T40462,Ausfall: Konversation auf Niveau B1,"","",2019-02-22T00:00:00,12.04.2019,"32,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",0
370,T40471,Deutsch als Fremdsprache B2.1,"","",2019-02-19T00:00:00,27.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 225",Grafschafter Gymnasium,17
371,T40474,Deutsch als Fremdsprache B2.2,"","",2019-02-19T00:00:00,02.07.2019,"75,00",k,"Grafschafter Gymnasium, Bankstraße 20, 221",Grafschafter Gymnasium,12
372,T40475,Deutsch B2 Intensivprogramm 1 (B1+),"","",2019-02-18T00:00:00,20.05.2019,"80,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",18
373,T40476,Deutsch B2 Intensivprogramm 2 (B2.1),"","",2019-01-04T00:00:00,17.05.2019,"80,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",19
374,T40477,Deutsch B2 Intensivprogramm 3 (B2.2),"","",2019-05-20T00:00:00,05.07.2019,"80,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",11
375,T40478,Deutsch als Fremdsprache C1,"","",2019-02-18T00:00:00,12.06.2019,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 212",Grafschafter Gymnasium,18
376,T40479,Zeitungsgruppe,"","",2019-02-21T00:00:00,23.05.2019,"18,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",7
377,T40480P,"Ausfall: Prüfung: telc Deutsch A1/ ""Start Deutsch 1""","","",2019-06-28T00:00:00,28.06.2019,"6,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",0
378,T404801,Berufsbezogene Deutschsprachförderung (DeuFöV) - B2 Kurs,"","",2019-06-05T00:00:00,20.11.2019,"500,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",17
379,T404801ET,Einstufungstest (Deuföv),2,Sonderprogramm: BaMF,2019-03-28T00:00:00,28.03.2019,"5,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",9
380,T404801ET2,Einstufungstest (Deuföv),2,Sonderprogramm: BaMF,2019-11-04T00:00:00,11.04.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",4
381,T404801ET3,Einstufungstest (Deuföv),2,Sonderprogramm: BaMF,2019-02-05T00:00:00,02.05.2019,"3,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",6
382,T40481,Ausfall: Prüfungstraining DTZ,"","",2019-08-06T00:00:00,08.06.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",0
383,T40482P,Prüfung: telc Deutsch-Test für Zuwanderer (DTZ - B1),"","",2019-05-07T00:00:00,05.07.2019,"9,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",21
384,T40485P,Prüfung: telc Deutsch B2,"","",2019-12-07T00:00:00,12.07.2019,"9,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",8
385,T40488P,Prüfung: telc Deutsch B2 (DeuFöV),"","",2019-04-15T00:00:00,15.04.2019,"12,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",18
386,T40489PL,Prüfung: telc Deutsch B2 (DeuFöV),"","",2019-12-04T00:00:00,12.04.2019,"12,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",16
387,T404902OT,Integrationskurs - Orientierungskurs Test (LiD - Leben in Deutschland),2,Sonderprogramm: BaMF,2019-03-18T00:00:00,18.03.2019,"2,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",18
388,T404903E,Integrationskurs - Aufbaukurs E (B1.1),2,Sonderprogramm: BaMF,2019-02-27T00:00:00,02.04.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",20
389,T404903F,Integrationskurs - Aufbaukurs F (B1.2),2,Sonderprogramm: BaMF,2019-03-04T00:00:00,22.05.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",18
390,T404903O,Integrationskurs - Orientierungskurs,2,Sonderprogramm: BaMF,2019-05-23T00:00:00,03.07.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",13
391,T404903OT,Integrationskurs - Orientierungskurs Test (LiD - Leben in Deutschland),2,Sonderprogramm: BaMF,2019-04-07T00:00:00,04.07.2019,"2,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",20
392,T404903P,Abschlussprüfung Deutsch-Test für Zuwanderer (DTZ - B1),2,Sonderprogramm: BaMF,2019-07-06T00:00:00,07.06.2019,"9,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",22
393,T404904DL,Integrationskurs - Aufbaukurs D (A2.2),2,Sonderprogramm: BaMF,2019-11-02T00:00:00,18.03.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,19
394,T404904EL,Integrationskurs - Aufbaukurs E (B1.1),2,Sonderprogramm: BaMF,2019-03-19T00:00:00,07.05.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,16
395,T404904FL,Integrationskurs - Aufbaukurs F (B1.2),2,Sonderprogramm: BaMF,2019-08-05T00:00:00,18.06.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,19
396,T404904OL,Integrationskurs - Orientierungskurs,2,Sonderprogramm: BaMF,2019-06-24T00:00:00,10.09.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,19
397,T404904PL,Abschlussprüfung Deutsch-Test für Zuwanderer (DTZ - A2/B1),2,Sonderprogramm: BaMF,2019-06-21T00:00:00,21.06.2019,"12,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",22
398,T404906B,Integrationskurs - Basiskurs B (A1.2),2,Sonderprogramm: BaMF,2019-02-25T00:00:00,02.04.2019,"100,00",k,"vhs, Im Moerser Feld 1f, 1. OG, Seminarraum 2",Moerser Feld,20
399,T404906C,Integrationskurs - Basiskurs C (A2.1),2,Sonderprogramm: BaMF,2019-03-04T00:00:00,22.05.2019,"100,00",k,"vhs, Im Moerser Feld 1f, 1. OG, Seminarraum 2",Moerser Feld,19
400,T404906D,Integrationskurs - Aufbaukurs D (A2.2),2,Sonderprogramm: BaMF,2019-05-23T00:00:00,03.07.2019,"100,00",k,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,21
401,T404906E,Integrationskurs - Aufbaukurs E (B1.1),2,Sonderprogramm: BaMF,2019-04-07T00:00:00,24.09.2019,"100,00",k,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,17
402,T404907A,Integrationskurs - Basiskurs A (A1.1),2,Sonderprogramm: BaMF,2019-04-29T00:00:00,03.06.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",17
403,T404907B,Integrationskurs - Basiskurs B (A1.2),2,Sonderprogramm: BaMF,2019-06-14T00:00:00,03.09.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",16
404,T404907C,Integrationskurs - Basiskurs C (A2.1),2,Sonderprogramm: BaMF,2019-04-09T00:00:00,08.10.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",20
405,T404907ET,Einstufungstest - (Integrationskurs),2,Sonderprogramm: BaMF,2019-12-04T00:00:00,12.04.2019,"1,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",17
406,T404908WDL,Integrationskurs - Wiederholerkurs Aufbaukurs (A2.2),2,Sonderprogramm: BaMF,2019-04-29T00:00:00,07.06.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,13
407,T404908WEL,Integrationskurs - Wiederholerkurs Aufbaukurs (B1.1),2,Sonderprogramm: BaMF,2019-12-06T00:00:00,02.09.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,13
408,T404908WFL,Integrationskurs - Wiederholerkurs Aufbaukurs (B1.2),2,Sonderprogramm: BaMF,2019-03-09T00:00:00,08.10.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,14
409,T404908WPL,Abschlussprüfung Deutsch-Test für Zuwanderer (DTZ - B1),2,Sonderprogramm: BaMF,2019-11-10T00:00:00,11.10.2019,"9,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",20
410,T40600A,Ausfall: Englische Grammatik kompakt: Die Zeiten und Zeitangaben,"","",2019-02-03T00:00:00,02.03.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
411,T40600B,Ausfall: Englische Grammatik kompakt: Bedingungssätze und Hilfsverben,"","",2019-03-23T00:00:00,23.03.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
412,T40600C,"Ausfall: Englische Grammatik kompakt: Verben, Adverbien, Adjektive und Steigerun","","",2019-06-04T00:00:00,06.04.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
413,T40600D,Pub Talk - Englischer Stammtisch,"","",2019-02-18T00:00:00,24.06.2019,"10,00",k,"Café Pilatus, Wilhelm-Schroeder-Str. 10",Sonstige Veranstaltungsorte,14
414,T40601L,Intensivwoche Englisch (B1+),1,AWbG (Bildungsurlaub),2019-03-25T00:00:00,29.03.2019,"30,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,12
415,T40602L,Ausfall: Intensivwoche Business English (B2),1,AWbG (Bildungsurlaub),2019-05-20T00:00:00,24.05.2019,"30,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,0
416,T40603L,Ausfall: Erlebnis Englisch - Aufbauwoche (B2+),1,AWbG (Bildungsurlaub),2019-12-08T00:00:00,16.08.2019,"30,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,0
417,T40605A,English in the Easter holidays (morning course),"","",2019-04-23T00:00:00,26.04.2019,"16,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",10
418,T40605B,English in the Easter holidays (evening course),"","",2019-04-23T00:00:00,26.04.2019,"13,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",8
419,T40608,English as a Tool for Life - FCE Vorbereitungskurs,J,Junge vhs,2019-02-18T00:00:00,24.06.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",11
420,T40609,Abiturvorbereitung Englisch - Late Coaching,J,Junge vhs,2019-04-15T00:00:00,18.04.2019,"20,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",7
421,T40614,Englisch für die Reise,"","",2019-02-23T00:00:00,25.05.2019,"32,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",9
422,T40615,Englisch für Anfänger (A1.1),"","",2019-02-18T00:00:00,24.06.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",15
423,T40618,Englisch A1 für Wiedereinsteiger,"","",2019-02-21T00:00:00,05.09.2019,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E08",Grafschafter Gymnasium,10
424,T40619,Englisch für Anfänger (A1.2),"","",2019-02-27T00:00:00,26.06.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",14
425,T40621,Englisch für Anfänger (A1.3),"","",2019-02-19T00:00:00,02.07.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",9
426,T40624,Englisch A2.1,"","",2019-02-21T00:00:00,04.07.2019,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",11
427,T40625,Englisch A2.1,"","",2019-02-21T00:00:00,29.08.2019,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, 108",Grafschafter Gymnasium,12
428,T40626,Ausfall: Englisch A2.1,"","",2019-02-22T00:00:00,14.06.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",0
429,T40627,Ausfall: Englisch A2.1 - Wochenendkurs,"","",2019-02-23T00:00:00,11.05.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",0
430,T40629L,Englisch A2.2,"","",2019-02-19T00:00:00,25.06.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,11
431,T40631,Englisch A2.2,"","",2019-02-19T00:00:00,04.06.2019,"24,00",k,"Grafschafter Gymnasium, Bankstraße 20, 104",Grafschafter Gymnasium,15
432,T40632,Ausfall: Englisch A2.2,"","",2019-02-19T00:00:00,25.06.2019,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E04",Grafschafter Gymnasium,0
433,T40633,Easy English - Mit Muße Englisch lernen (A2.2),"","",2019-02-22T00:00:00,18.06.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",10
434,T40634,Englisch A2.3,"","",2019-02-21T00:00:00,04.07.2019,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",7
435,T40635L,Englisch A2.3,"","",2019-02-21T00:00:00,06.06.2019,"26,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 6",Kamp-Lintfort,11
436,T40636L,Englisch A2.4,"","",2019-02-18T00:00:00,17.06.2019,"20,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,5
437,T40637L,Easy English - Mit Muße Englisch lernen (A2.5),"","",2019-02-20T00:00:00,19.06.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,6
438,T40638,Englisch A2 - Wiederholungskurs,"","",2019-02-18T00:00:00,17.06.2019,"26,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",9
439,T40639,Englisch A2 Wiederholungskurs,"","",2019-06-03T00:00:00,10.07.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",8
