﻿GDO_GID;FLUR_KENNZEICHEN;GEMEINDE;GEMARKUNG_NR;GEMARKUNG_NAME;FLURNUMMER;ENTSTEHUNG_JAHRGANG;ENTSTEHUNG_MASSSTAB;GENAUIGKEIT;BODENBEWEGUNG;ENTSTEHUNGSJAHR_RISS;ENTSTEHUNG_ART;BEMERKUNG
254;FL053037002;Kranenburg;3037;Zyfflich;2;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
255;FL053036002;Kranenburg;3036;Wyler;2;1971;1000;40 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
256;FL053036003;Kranenburg;3036;Wyler;3;1971;1000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
225;FL053032001;Goch;3032;Kessel;1;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
227;FL053482003;Goch;3482;Nergena;3;1979;1000;40 cm;;NR 1979;Flurber. Hassum;
229;FL053478006;Kranenburg;3478;Frasselt;6;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
232;FL053032004;Goch;3032;Kessel;4;1980;500;10 cm;;NR 1979;Flurber. Hassum;
233;FL053032015;Goch;3032;Kessel;15;1980;2000;80 cm;;NR 1979;Flurber. Hassum;
234;FL053032003;Goch;3032;Kessel;3;1980;500;10 cm;;NR 1979;Flurber. Hassum;
235;FL053032006;Goch;3032;Kessel;6;1980;500;10 cm;;NR 1979;Flurber. Hassum;
236;FL053032005;Goch;3032;Kessel;5;1980;500;10 cm;;NR 1979;Flurber. Hassum;
237;FL053032007;Goch;3032;Kessel;7;1980;1000;10 cm;;NR 1979;Flurber. Hassum;
264;FL053014011;Kranenburg;3014;Kranenburg;11;1979;1000;40 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
265;FL053014019;Kranenburg;3014;Kranenburg;19;1979;1000;40 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
251;FL053014001;Kranenburg;3014;Kranenburg;1;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
252;FL053036001;Kranenburg;3036;Wyler;1;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
278;FL053037003;Kranenburg;3037;Zyfflich;3;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
279;FL053037007;Kranenburg;3037;Zyfflich;7;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
266;FL053014027;Kranenburg;3014;Kranenburg;27;1970;500;10 cm;;NR 1970;Neumessung;
267;FL053014030;Kranenburg;3014;Kranenburg;30;1972;500;20 cm;;NR 1971;Neumessung;
247;FL053482001;Goch;3482;Nergena;1;1831;5000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;F21 fehlt
248;FL053479001;Kleve;3479;Materborn;1;1831;5000;> 2 m;;Flurbuch;Urkataster;
249;FL053479003;Kleve;3479;Materborn;3;1831;5000;> 2 m;;Flurbuch;Urkataster;
250;FL053481001;Kleve;3481;Reichswalde;1;1960;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;
257;FL053037005;Kranenburg;3037;Zyfflich;5;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
258;FL053014023;Kranenburg;3014;Kranenburg;23;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
259;FL053014002;Kranenburg;3014;Kranenburg;2;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
260;FL053014022;Kranenburg;3014;Kranenburg;22;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
261;FL053014018;Kranenburg;3014;Kranenburg;18;1979;1000;40 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
262;FL053014032;Kranenburg;3014;Kranenburg;32;1974;500;20 cm;;NR 1969/1975;Flurber. Kranenburg 13661;
263;FL053478002;Kranenburg;3478;Frasselt;2;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
277;FL053037004;Kranenburg;3037;Zyfflich;4;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
296;FL053014007;Kranenburg;3014;Kranenburg;7;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
297;FL053034006;Kranenburg;3034;Mehr;6;1949;2000;80 cm;;Neumessung 1952;Siedlungssache (Flurber.) Mehr S.S. 505;
300;FL053477014;Kranenburg;3477;NÃ¼tterden;14;1972;500;10 cm;;NR 1972;Neumessung;
303;FL053477013;Kranenburg;3477;NÃ¼tterden;13;1975;500;20 cm;;NR 1975;Neumessung;
301;FL053477012;Kranenburg;3477;NÃ¼tterden;12;1973;500;20 cm;;NR 1975;Neumessung;
268;FL053014021;Kranenburg;3014;Kranenburg;21;1979;1000;40 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
269;FL053014029;Kranenburg;3014;Kranenburg;29;1970;500;20 cm;;NR 1970;Neumessung;
270;FL053014004;Kranenburg;3014;Kranenburg;4;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
271;FL053014031;Kranenburg;3014;Kranenburg;31;1981;500;20 cm;;NR 1973;Neumessung;
273;FL053014012;Kranenburg;3014;Kranenburg;12;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
280;FL053035001;Kranenburg;3035;Niel;1;1835;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;schlechte QualitÃ¤t
272;FL053014028;Kranenburg;3014;Kranenburg;28;1970;500;20 cm;;NR 1969;Neumessung;
274;FL053014005;Kranenburg;3014;Kranenburg;5;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
281;FL053035002;Kranenburg;3035;Niel;2;1835;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;schlechte QualitÃ¤t
282;FL053478003;Kranenburg;3478;Frasselt;3;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
283;FL053478004;Kranenburg;3478;Frasselt;4;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
275;FL053014003;Kranenburg;3014;Kranenburg;3;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
276;FL053037006;Kranenburg;3037;Zyfflich;6;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
291;FL053477009;Kranenburg;3477;NÃ¼tterden;9;1971;2000;10 cm;;NR 1969/1974;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
292;FL053014006;Kranenburg;3014;Kranenburg;6;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
321;FL053034005;Kranenburg;3034;Mehr;5;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
304;FL053477016;Kranenburg;3477;NÃ¼tterden;16;1971;500;20 cm;;NR 1970;Neumessung;
305;FL053477021;Kranenburg;3477;NÃ¼tterden;21;1974;500;20 cm;;NR 1974;Neumessung;
306;FL053477017;Kranenburg;3477;NÃ¼tterden;17;1971;500;20 cm;;NR 1971;Neumessung;
307;FL053477018;Kranenburg;3477;NÃ¼tterden;18;1971;500;20 cm;;NR 1971;Neumessung;
308;FL053477019;Kranenburg;3477;NÃ¼tterden;19;1973;500;10 cm;;NR 1973;Neumessung;
293;FL053034003;Kranenburg;3034;Mehr;3;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
294;FL053035004;Kranenburg;3035;Niel;4;1835;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;schlechte QualitÃ¤t
295;FL053035005;Kranenburg;3035;Niel;5;1979;500;10 cm;;NR;Neumessung 1977;
298;FL053034004;Kranenburg;3034;Mehr;4;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
299;FL053477007;Kranenburg;3477;NÃ¼tterden;7;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
302;FL053477015;Kranenburg;3477;NÃ¼tterden;15;1974;500;20 cm;;NR 1974;Neumessung;
285;FL053014009;Kranenburg;3014;Kranenburg;9;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
286;FL053014008;Kranenburg;3014;Kranenburg;8;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
287;FL053478005;Kranenburg;3478;Frasselt;5;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
288;FL053479002;Kleve;3479;Materborn;2;1971;2000;10 cm;;Flurb.-riss 1975;Flurb.Kranenburg;selbst ErfaÃŸt
289;FL053477008;Kranenburg;3477;NÃ¼tterden;8;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
290;FL053477011;Kranenburg;3477;NÃ¼tterden;11;1973;500;10 cm;;NR 1975;Neumessung;
329;FL053029003;Kleve;3029;Keeken;3;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
331;FL053473001;Kleve;3473;Bimmen;1;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
333;FL053029007;Kleve;3029;Keeken;7;1835;2500;> 2 m;;Flurbuch;Urkataster;
334;FL053473002;Kleve;3473;Bimmen;2;1888;5000;10 cm;;Flurbuch mit Umnumerierung;Urkataster;
335;FL053009003;Goch;3009;HÃ¼lm;3;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
336;FL053009005;Goch;3009;HÃ¼lm;5;1950;2000;80 cm;;NR 1924/1925;Neumessung im Rahmen eines alten Bodenordnungsverf.;
309;FL053477020;Kranenburg;3477;NÃ¼tterden;20;1973;500;20 cm;;NR 1973;Neumessung;
310;FL053477001;Kranenburg;3477;NÃ¼tterden;1;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereiningung Kranenburg
311;FL053479050;Kleve;3479;Materborn;50;1986;1000;40 cm;;NR;Neumessung nach 1984;
312;FL053479041;Kleve;3479;Materborn;41;1985;500;10 cm;;NR;Neumessung um ca. 1983;
313;FL053477004;Kranenburg;3477;NÃ¼tterden;4;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
314;FL053477022;Kranenburg;3477;NÃ¼tterden;22;1979;500;10 cm;;NR 1979;Neumessung;
315;FL053479004;Kleve;3479;Materborn;4;1950;2000;80 cm;;Flurbuch;Urkataster;
316;FL053033002_Beibl 2.1;Kleve;3033;DonsbrÃ¼ggen;2.1;1956;1000;40 cm;;NR 1956;AllmÃ¤hliche Neumessung;Beiblatt 2.1
317;FL053033003_Beibl 3.2;Kleve;3033;DonsbrÃ¼ggen;3.2;1993;500;20 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 3.2
318;FL053477010;Kranenburg;3477;NÃ¼tterden;10;1971;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
319;FL053034002;Kranenburg;3034;Mehr;2;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
320;FL053029002;Kleve;3029;Keeken;2;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
330;FL053029006;Kleve;3029;Keeken;6;1835;2500;> 2 m;;Flurbuch;Urkataster;
332;FL053029009;Kleve;3029;Keeken;9;1970;2000;80 cm;;Neumessung 1968;Flurber. Keeken K129;
337;FL053006021;Goch;3006;Asperden;21;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
322;FL053034001;Kranenburg;3034;Mehr;1;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
323;FL053033004;Kleve;3033;DonsbrÃ¼ggen;4;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
324;FL053033003;Kleve;3033;DonsbrÃ¼ggen;3;1831;1250;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
325;FL053029001;Kleve;3029;Keeken;1;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
326;FL053035003;Kranenburg;3035;Niel;3;1835;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
434;FL053483007;Goch;3483;Nierswalde;7;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
435;FL053483009;Goch;3483;Nierswalde;9;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
438;FL053006013;Goch;3006;Asperden;13;1980;500;10 cm;;NR 1979;Flurber. Hassum;
440;FL053483001;Goch;3483;Nierswalde;1;1960;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
496;FL053186052;Weeze;3186;Weeze;52;1962;500;20 cm;;NR 1962;Neumessung;F21 fehlt
500;FL053186023;Weeze;3186;Weeze;23;1956;500;20 cm;;NR 1938;Neumessung im Rahmen eines Bodenordnungsverfahren?;F21 fehlt
507;FL053015073;Goch;3015;Goch;73;1972;500;20 cm;;NR 1971;Umlegung;
508;FL053015026;Goch;3015;Goch;26;1949;1000;40 cm;;NR 1938/1940;Neumessung;
515;FL053038035;Goch;3038;Pfalzdorf;35;1968;500;20 cm;;NR 1968;Neumessung / Zusammenschreibung;
572;FL053038040;Goch;3038;Pfalzdorf;40;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;
573;FL053031003_Beibl 3.2;Uedem;3031;Keppeln;3.2;1980;2000;80 cm;;;Flurbereinigung S`baum;Beiblatt 3.2
574;FL053040029;Bedburg-Hau;3040;Schneppenbaum;29;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
575;FL053031003;Uedem;3031;Keppeln;3;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster, tlw. Flurber. S`baum;
327;FL053029005;Kleve;3029;Keeken;5;1835;2500;> 2 m;;Flurbuch;Urkataster;
328;FL053029004;Kleve;3029;Keeken;4;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
338;FL053009006;Goch;3009;HÃ¼lm;6;1950;2000;80 cm;;NR 1924/1925;Neumessung im Rahmen eines alten Bodenordnungsverf.;F21 fehlt
339;FL053186005;Weeze;3186;Weeze;5;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
340;FL053009008;Goch;3009;HÃ¼lm;8;1950;2000;80 cm;;NR 1924/1925;Neumessung im Rahmen eines alten Bodenordnungsverf.;
341;FL053009002;Goch;3009;HÃ¼lm;2;1950;2000;80 cm;;NR 1924/1925;Neumessung im Rahmen eines alten Bodenordnungsverf.;F21 fehlt
342;FL053006022;Goch;3006;Asperden;22;1980;2000;80 cm;;NR 1979;Flurber. Hassum;
343;FL053006020;Goch;3006;Asperden;20;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
564;FL053040041;Bedburg-Hau;3040;Schneppenbaum;41;1973;500;10 cm;;NR 1973;Neumessung;
565;FL053040039;Bedburg-Hau;3040;Schneppenbaum;39;1973;500;20 cm;;NR 1973;Neumessung;
566;FL053040037;Bedburg-Hau;3040;Schneppenbaum;37;1971;500;20 cm;;NR 1971;Neumessung;
439;FL053483008;Goch;3483;Nierswalde;8;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
443;FL053481003;Kleve;3481;Reichswalde;3;1962;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;
444;FL053481004;Kleve;3481;Reichswalde;4;1963;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;
455;FL053038042;Goch;3038;Pfalzdorf;42;1993;1000;40 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung F21 fehlt
456;FL053483006;Goch;3483;Nierswalde;6;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
413;FL053015072;Goch;3015;Goch;72;1972;500;20 cm;;NR 1971;Umlegung XVII;
469;FL053038022_Beibl 22.1;Goch;3038;Pfalzdorf;22.1;1966;500;40 cm;;NR 1938;Neumessung / Zusammenschreibung;Beiblatt 22.1, Photogrammetrisch vergrÃ¶ÃŸert auf 1:500
424;FL053015006;Goch;3015;Goch;6;1950;500;20 cm;;NR 1949 (DIN A3);Neumessung / Zusammenschreibung;
425;FL053015043;Goch;3015;Goch;43;1958;1000;40 cm;;NR 1955;Neumessung;
497;FL053186019;Weeze;3186;Weeze;19;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
498;FL053186026;Weeze;3186;Weeze;26;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
506;FL053015070;Goch;3015;Goch;70;1971;500;10 cm;;NR 1971;Umlegung;
509;FL053015024;Goch;3015;Goch;24;1949;1000;40 cm;;NR 1938/1943;Neumessung;
470;FL053038022;Goch;3038;Pfalzdorf;22;1951;1000;40 cm;;NR 1938;Neumessung / Zusammenschreibung;Photogrammetrisch vergrÃ¶ÃŸert auf 1:500
523;FL053185001;Weeze;3185;Kalbeck;1;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
483;FL053480023;Bedburg-Hau;3480;Hau;23;1978;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
359;FL053009010;Goch;3009;HÃ¼lm;10;1995;2000;10 cm;;NR 1983;Flurber. SÃ¼dtangente Goch;F21 fehlt
361;FL053009011;Goch;3009;HÃ¼lm;11;1995;2000;10 cm;;NR 1983;Flurber. SÃ¼dtangente Goch;F21 fehlt
383;FL053015016;Goch;3015;Goch;16;1947;500;20 cm;;NR 1955;Neumessung;
542;FL053031002;Uedem;3031;Keppeln;2;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
544;FL053038004;Goch;3038;Pfalzdorf;4;1831;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
525;FL053038006;Goch;3038;Pfalzdorf;6;1831;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
553;FL053038036;Goch;3038;Pfalzdorf;36;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;F21 fehlt
344;FL053006008;Goch;3006;Asperden;8;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
345;FL053006030;Goch;3006;Asperden;30;1996;500;10 cm;;NR 2003;Neumessung;Neumessung
385;FL053015063;Goch;3015;Goch;63;1959;1000;40 cm;;NR 1955;Neumessung;
445;FL053481006;Kleve;3481;Reichswalde;6;1965;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;
403;FL053015045;Goch;3015;Goch;45;1953;500;20 cm;;NR 1953;Neumessung;
404;FL053015029;Goch;3015;Goch;29;1948;500;20 cm;;NR 1938/1940;Neumessung;
556;FL053480009;Bedburg-Hau;3480;Hau;9;1967;500;20 cm;;NR 1965 ?;Neumessung + Zusammenschrbg. alter Vermessungen;
415;FL053015033;Goch;3015;Goch;33;1958;500;20 cm;;NR 1955;Neumessung;
367;FL053015081;Goch;3015;Goch;81;1990;1000;40 cm;;NR 1983;Flurber. SÃ¼dtangente Goch;
372;FL053015082;Goch;3015;Goch;82;1991;500;10 cm;;NR 1989;Neumessung;
1076;FL053179015;Geldern;3179;Vernum;15;1967;2000;80 cm;;NR 1960/1963;Flurber. Vernum V.40;
446;FL053481005;Kleve;3481;Reichswalde;5;1964;2000;80 cm;;NR 1950;;
499;FL053186025;Weeze;3186;Weeze;25;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
457;FL053483005;Goch;3483;Nierswalde;5;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
458;FL053483004;Goch;3483;Nierswalde;4;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
510;FL053186024;Weeze;3186;Weeze;24;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
416;FL053015041;Goch;3015;Goch;41;1958;500;20 cm;;NR 1955;Neumessung;
471;FL053038021;Goch;3038;Pfalzdorf;21;1951;1000;40 cm;;NR 1938;Neumessung / Zusammenschreibung;
426;FL053015007;Goch;3015;Goch;7;1950;500;20 cm;;NR 1949 (DIN A3), NR 1964;Neumessung / Zusammenschreibung / Umlegung;
429;FL053038024;Goch;3038;Pfalzdorf;24;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
939;FL053174004;Kerken;3174;Nieukerk;4;1928;2000;80 cm;;NR 1928 danach Flurbuch mit Umnum.;Neumessung im Zuge eines alten Bodenordnungsverfahren;
954;FL053175007_Beibl 7.2;Kerken;3175;Eyll;7.2;1985;1000;40 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 7.2
955;FL053175003;Kerken;3175;Eyll;3;1952;2500;> 1 m;;NR 1949/1950;Umlegung Aldekerk A.65;
511;FL053015025;Goch;3015;Goch;25;1949;2500;> 1 m;;NR 1938/1940;Neumessung;
547;FL053038005;Goch;3038;Pfalzdorf;5;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
472;FL053038010_Beibl 10.1;Goch;3038;Pfalzdorf;10.1;1983;500;20 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 10.1
476;FL053480027;Bedburg-Hau;3480;Hau;27;1960;2000;80 cm;;NR 1950/1951;Siedlungs- und Rentengutssache Reichswalde;
484;FL053480017;Bedburg-Hau;3480;Hau;17;1967;500;20 cm;;NR 1965 ?;Neumessung + Zusammenschrbg. alter Vermessungen;
347;FL053006032;Goch;3006;Asperden;32;2004;500;10 cm;;NR 2003;Neumessung;ALK-Erfassung
501;FL053186027;Weeze;3186;Weeze;27;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
362;FL053186012;Weeze;3186;Weeze;12;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
548;FL053038038;Goch;3038;Pfalzdorf;38;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;F21 fehlt
406;FL053015021;Goch;3015;Goch;21;1948;500;20 cm;;NR 1938;Neumessung;
526;FL053186029;Weeze;3186;Weeze;29;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
528;FL053185011;Weeze;3185;Kalbeck;11;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
348;FL053006031;Goch;3006;Asperden;31;2001;500;10 cm;;NR 2000;Neumessung;ALK-Erfassung
373;FL053015077;Goch;3015;Goch;77;1990;1000;10 cm;;NR 1983;Flurber. SÃ¼dtangente Goch;
824;FL053184023;Wachtendonk;3184;Wankum;23;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
825;FL053184028;Wachtendonk;3184;Wankum;28;1979;2000;80 cm;;NR 1970/1974;Flurber. Herongen H.254;F21 fehlt
924;FL053181025;Wachtendonk;3181;Wachtendonk;25;1972;2000;80 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
926;FL053160005;Kerken;3160;Aldekerk;5;1819;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
407;FL053015075;Goch;3015;Goch;75;1973;500;20 cm;;NR 1972;Umlegung;
459;FL053038041;Goch;3038;Pfalzdorf;41;1993;1000;40 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung F21 fehlt
557;FL053480008;Bedburg-Hau;3480;Hau;8;1967;500;20 cm;;NR 1965 ?;Neumessung + Zusammenschrbg. alter Vermessungen;
560;FL053040027;Bedburg-Hau;3040;Schneppenbaum;27;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
376;FL053015049;Goch;3015;Goch;49;1954;500;20 cm;;NR 1954;Neumessung;
430;FL053015054;Goch;3015;Goch;54;1958;1000;40 cm;;NR 1955;Neumessung;
956;FL053175002;Kerken;3175;Eyll;2;1952;2500;> 1 m;;NR 1949/1950;Umlegung Aldekerk A.65;
957;FL053174010;Kerken;3174;Nieukerk;10;1952;2500;> 1 m;;NR 1949/1950;Umlegung Nieukerk N.117;
826;FL053184022;Wachtendonk;3184;Wankum;22;1979;2000;10 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
462;FL053038023_Beibl 23.2;Goch;3038;Pfalzdorf;23.2;1966;500;40 cm;;NR 1938;Neumessung / Zusammenschreibung;Beiblatt 23.2, Photogrammetrisch vergrÃ¶ÃŸert aus 1000
512;FL053186020;Weeze;3186;Weeze;20;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
417;FL053015035;Goch;3015;Goch;35;1958;500;20 cm;;NR 1956;Neumessung;
418;FL053015034;Goch;3015;Goch;34;1958;500;20 cm;;NR 1956;Neumessung;
431;FL053006023;Goch;3006;Asperden;23;1980;5000;> 2 m;;NR 1979;Flurber. Hassum;
487;FL053480022;Bedburg-Hau;3480;Hau;22;1978;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
363;FL053186014;Weeze;3186;Weeze;14;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
814;FL053366003;Emmerich;3366;Borghees;3;1836;1000;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;Photogrammetrisch aus 2500
815;FL053370031;Emmerich;3370;Emmerich;31;1836;1000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;Photogrammetrisch vergrÃ¶ÃŸert aus 2500
816;FL053370030_Beibl 30.1;Emmerich;3370;Emmerich;30.1;1961;1000;> 1 m;;;;Beiblatt 30.1
817;FL053370030;Emmerich;3370;Emmerich;30;1836;1250;> 2 m;;Flurbuch mit Umnumerierung;Neumessung;schlechte QualitÃ¤t
820;FL053366004;Emmerich;3366;Borghees;4;1966;2000;80 cm;;NR 1914/1915;Zus.-Sache Klein-Netterden;F21 fehlt
821;FL053366002;Emmerich;3366;Borghees;2;1836;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;schlechte QualitÃ¤t
513;FL053015044;Goch;3015;Goch;44;1967;500;20 cm;;NR 1953;Neumessung;
549;FL053038039;Goch;3038;Pfalzdorf;39;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;
