dataset id,dataset name,total views,recent views (last 2 weeks)
d27a66e5-6553-4055-9fdc-f98a7be9333d,unfallstatistik-2012,6,0
3ab91b91-0ced-4923-8b92-49a9fa526ecc,kinder-und-jugendeinrichtungen,6,0
e851eed2-76e8-42b1-96f3-880c7044c55e,zugriffsstatistiken-von-moers-de-fur-august-2015,6,0
fc1b9c2c-cbd3-42e7-98ce-de8abd9aec11,marktverzeichnisse,6,0
8711a0fa-45b0-4761-9754-fccfd8f5ff1d,tummelferien,6,0
7c07991a-39a8-4dc1-8e5a-9918015207e3,ergebnisse-europawahl-2014-fur-das-stadtgebiet-wesel,6,0
4afc3b53-4adf-4631-9942-4238f528886c,wahlergebnis-der-bundestagswahl-2009-fur-das-moerser-stadtgebiet,6,0
00f0388e-9ade-4f3c-9351-073e1881c04b,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-stadtteilen-hwi-nwi-seit-2014,6,1
d2a023fe-3b5a-433e-ae36-8dac20f997a5,gliederung-der-durchgefuhrten-veranstaltungen-der-vhs-nach-fachbereichen-2012,6,0
94b76c50-6130-4313-ac67-062f425655d2,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-seit-2014,6,1
9aacda29-7585-4314-9c29-7ad31f15ffaf,zugriffsstatistiken-von-moers-de-fur-april-2015,6,0
f2d6ed5e-f62c-4101-94fb-059bd19f6ddf,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2012,6,0
e181a16a-9da5-42df-a984-e7231d43f2b3,wahlergebnis-der-landtagswahl-2010-fur-das-moerser-stadtgebiet,6,0
126d857e-64cd-4f6d-9a23-f1326e156550,jugendeinrichtungen-der-stadt-kleve,6,2
b6dabe16-e7ed-43ae-8cda-7fe0ebd80393,radroute-4-aktiv-gesund-16-km-,6,0
9433fd19-8896-4e8e-88a7-e01593889ad1,spiel-und-bolzplatze-der-stadt-kleve,6,2
e735c935-da36-41cb-9dbd-fc6badf70f8a,wasserflachen,6,0
05f9a91c-3526-477f-aeed-a28eaf3bd672,vornamenstatistik-fur-neugeborene-2013-in-krefeld,6,1
82aee42a-7d63-489e-8644-0dcea97bcb03,gliederung-nach-veranstaltungsformen-der-vhs-2012,6,0
2619c001-27db-40c7-a162-2770a68c67db,bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2011,6,0
d9c25566-ecbc-4b29-907a-d5d7a39572a5,soziodemografische-daten-zur-region-niederrhein,6,0
89f3a505-3964-4283-840e-aa4456244398,friedhofe-punktdaten,6,0
eef396e9-8acd-4a23-a32b-9ed602ba4942,schulstatistik-fur-das-schuljahr-2012-13,6,2
ce123b6d-ca4e-4263-ba9a-17330763f42a,sondernutzungen-und-verkehrliche-anordnungen,6,1
d79c5fa0-6b1a-4584-8822-f05b3552a77a,wahllokale-fur-die-kommunalwahl-2014,6,0
4b14e2ae-3bec-4a39-b767-aae77d182d34,zugriffsstatistiken-von-moers-de-fur-mai-2014,6,0
e96e989b-0996-4f7a-ba00-c808e425d2fa,frauenforderplan-2013-2014,6,1
9f8d110e-86cb-4f19-bb55-d77ef9a972e8,zugriffsstatistiken-von-moers-de-fur-dezember-2014,5,1
df6e1a19-0747-4597-9a73-c71453a33c81,wahlergebnis-der-landtagswahlen-1980-2012-fur-das-moerser-stadtgebiet,5,0
5efffdbc-7722-4b90-98de-b7ff47f9bd93,hebammenliste-november-2015,5,0
8ef48750-fd72-4d9f-b2d9-59847e727e60,wahlergebnis-der-bundestagswahl-2013-fur-das-moerser-stadtgebiet,5,0
3bc97112-868e-4428-9fe8-430c7f5ac312,kindertagesstatten-geodaten,5,0
3065b921-0b12-472e-b930-35fb0a11d793,haushalte-in-wesel-in-den-statistischen-bezirken-seit-2014,5,5
bb3d940b-67ad-4030-b578-001a609193a6,bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2012,5,0
185c51e3-6968-4b7c-9fdf-7c1f29c8772f,bevolkerung-nach-ratswahlbezirken-2013,5,0
d8351c4a-bf41-4949-b108-5204f2973ee9,night-mover-statistik,5,0
0e1a08a9-7183-4bc6-b839-76bc006e54c5,zugriffsstatistiken-von-moers-de-fur-august-2014,5,0
8a7212b6-0f46-4081-afd8-fa3e905b683c,teilnehmer-nach-alter-und-geschlecht-der-vhs-2011-2013,5,0
ad1624d4-6872-4e02-91d0-4041f68cb53a,teilnehmerbelegung-nach-jahreswochenstunden-von-1999-bis-2012-moerser-musikschule,5,0
a09a8260-df48-4627-a688-7e308135e9c2,verkehrszahlung-endstrabe,5,1
24784b92-34ea-4041-ac6c-3c4364896aba,stimmbezirke-in-kleve,5,1
0c09076b-6678-46b5-b83a-d9de3b241817,unfallstatistik-2011,5,1
e0576a37-f4f6-43f5-9bba-c257472bfcce,parkausweise-und-parkberechtigungen,5,0
b5615956-5c96-48ee-a139-97df97fe8b9c,zugriffsstatistiken-von-moers-de-fur-juni-2014,5,1
b72a9c7d-942d-49a8-8140-fca96b3cd924,verkehrszahlung-aubruchsweg,5,0
9daa63f6-5e71-43a8-a652-f13bc6d596bb,frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2012,5,0
9d218a5c-3dc2-4852-b424-24332bae8472,verkehrszahlung-vinner-strabe,5,0
8c3f6d69-0659-4d2a-aeba-11b229874ddc,wahlergebnis-der-bundestagswahlen-1983-2013-fur-das-moerser-stadtgebiet,5,0
1ea87935-c5c8-4288-9407-33462cf124b9,zugriffsstatistiken-von-moers-de-fur-november-2014,5,0
b2237fdf-1397-4db5-8d31-c8c192a00254,haushaltsplanentwurf-2014,5,1
ff78d614-47cf-4cfc-868b-7c767fd1f415,zugriffsstatistik-von-moers-de-fur-juni-2015,5,1
28629492-80c7-4301-b1c5-b505d8c34297,verkehrszahlung-romerstrabe,5,0
583f85dc-533b-4f06-88e4-3397f12b596f,verkehrszahlung-landwehrstrabe,5,0
555e4474-517d-4b1e-8fe8-0bf27f62eb89,meldungen-der-stadtverwaltung-wesel,4,0
b920098a-f6ce-47a9-abed-5e4c4b0b0d85,grunflachen-in-bebauten-ortslagen,4,0
4879994b-b30e-4111-aa0e-2fd2d009a4b6,badegewasser,4,0
1738692f-7359-4253-973c-cf5f3ba65c07,wohnbevolkerung-in-wesel-nach-altergruppen-hwi-nwi,4,1
f8bda5ce-d4c8-4460-9541-03b9fe0bbab1,strabenverzeichnis,4,3
6a057a70-2390-448e-a57d-98ae729c50b7,klever-ortsteile,4,4
2e9a32ac-8159-440d-93e2-0c0f0dbbcb5c,bevolkerung-nach-ratswahlbezirken-2009,4,0
51fc6541-b96a-4988-9eeb-7b9631964229,bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2012,4,0
8b1063d9-1254-42b2-a35b-886d63f7884d,zugriffsstatistiken-von-moers-de-fur-oktober-2013,4,0
d10fc322-db35-49e2-abe2-5b8d7971b059,bevolkerung-in-den-sozialatlasbezirken-2012,4,0
b80e2ad6-4994-405b-a6ea-816516c5c12f,haushaltsplan-2013-b,4,1
a90432c1-9b75-4e44-87a9-76488f1b371e,verkehrszahlung-ruhrstrabe,4,0
510894dc-9d64-4c40-9dff-8a4fd0f0d209,verkehrszahlung-kirschenallee,4,0
50435f5d-5152-4f43-99b1-67d0dfd3d863,verkehrszahlung-eupener-strabe,4,0
c2be2d1a-811f-4526-939c-c7ba9eb340b6,schornsteinfegerbezirke-kreis-kleve,4,4
3b8cbbc7-ec1b-4332-9b9f-90dc0f239de2,verkehrszahlung-taubenstrabe,4,0
d8ca1dd7-706d-4e2a-a9fd-589a6993295f,schulen-in-kleve,4,1
8be7d452-704a-4be5-83e0-4c1eb0c73d85,unfallstatistik-2013,4,0
c44547a3-6444-496b-ba0f-358fdfee37f6,bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2011,4,0
d1ff90ac-303d-4eac-84fb-ef77b3b4a1f8,zugriffsstatistiken-von-moers-de-fur-juli-2014,4,0
86e95f74-aea8-4a32-8d73-7b77afaafd54,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2011,4,0
af45fecc-49a5-49e8-96bc-169fc5fb7d28,wahlergebnis-der-landtagswahl-2012-fur-das-moerser-stadtgebiet,4,0
b0c59d2d-0489-4892-8589-013059b317fe,entwicklung-des-unterrichtsangebotes-der-moerser-musikschule,3,1
94699655-0a26-419c-998e-682f9b341c54,entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-in-prozent-auf-stadtgebietsebene,3,1
64102732-451c-40f5-bef5-48a27ebd480a,entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-fur-das-schuljahr-2014-15,3,0
3f6e0978-1fa1-4acd-93b3-87f735ae908d,haushalte-in-wesel-in-den-stadtteilen-seit-2014,3,3
d9406a33-4e9d-483f-bd89-52571208d7e2,stellenubersicht-nach-produktbereichen-2014,3,0
fe9c036a-2b14-4dd3-9e59-6918b268dbf0,zugriffsstatistiken-von-moers-de-fur-april-2013,3,0
2a5838aa-b059-4f65-8397-eee1064aee9a,pressemitteilungen-der-stadt-kleve,3,3
aeab7d9d-974d-4614-bbb6-bd447326510f,geplantes-und-durchgefuhrtes-programm-2011-bis-2012-der-vhs,3,0
a4c0ceca-fd55-4df4-8449-21135076b42b,zugriffsstatistiken-von-moers-de-fur-februar-2014,3,1
55736ddb-6ed7-485c-bc93-8d95d628b4d7,steuern-stadt-kleve,3,3
f033cad8-9fd9-4cec-8590-27eac6039ec1,parkleitsystem-stadt-kleve,3,3
5bca7cbd-89e1-4e5e-87f4-bad365376c00,krankenhausverzeichnis,3,0
353f6cb9-0251-4809-aa69-72e4aa52127f,zugriffsstatistiken-von-moers-de-fur-marz-2014,3,0
6989960d-c3da-40d8-986e-0d922d36b03b,gewerbean-und-abmeldungen-2006-2015,3,3
0efdda95-e076-4ccc-88d7-8ce0947a6d97,zugriffsstatistiken-http-www-kleve-de-2016,3,3
de1f1629-bd78-4220-a0a6-1cb14383e1e1,besucher-und-mitwirkende-schulfremder-veranstaltungen-der-moerser-musikschule,3,0
33eadc53-2f22-4bc8-b4c9-d8107233b178,verkehrszahlung-pattbergstrabe,3,0
9e3ea9d6-6c14-4143-a492-d00d6567d210,zugriffsstatistiken-von-moers-de-juli-2013,3,0
7f5e21fe-c405-4224-9635-6151eaf7ea20,zugriffsstatistiken-von-moers-de-fur-januar-2014,2,0
c0e8f7c4-61dc-4849-aa60-c3bb3b5b7de2,zugriffsstatistiken-von-moers-de-fur-november-2013,2,0
cc18c477-4002-45db-8b9e-184fd37dd03b,rechtskraftige-bebauungsplane,2,0
b398231f-8d12-46f2-950e-0c36c5d24815,zugriffsstatistiken-von-moers-de-fur-april-2014,2,1
61ee668c-9333-466d-9b31-a1ff4eef5b03,haushalte-in-wesel-in-den-wohnplatzen-seit-2014,2,2
8b366b4c-8877-4ce6-a82b-cbf0b816aa36,verkehrszahlung-friedenstrabe,2,0
64ab2a9d-dd90-4526-ae8b-b4f564eff84e,zugriffsstatistiken-von-moers-de-fur-januar-2013,2,0
65f458c5-20f4-4af2-9080-aa86ea7b47cd,zugriffsstatistiken-von-moers-de-fur-dezember-2013,2,0
dae847cd-f77a-447a-a2b1-98d595be99bc,stra,2,2
2942a407-95d1-48af-bc50-621f0af76719,verkehrszahlung-kirchweg,2,0
39bb0bd9-5954-48ea-ac91-098ead88eba9,kindergarten-in-kleve,2,0
9b4fb965-956d-4260-99be-c3aac7f0f60b,vereine-in-kleve,2,2
1dea4d63-3950-4124-b559-afabc49e6dfe,bevolkerung-2007-2015,2,2
9a93ff59-c7b5-4b3b-99aa-b29e0a6f0527,arbeitslosenquote-2008-2015,2,2
fbb46dd9-113b-4b7b-b93c-422961769270,zugriffsstatistiken-von-moers-de-fur-marz-2013,2,1
64d5c231-da44-4ac0-8184-322c28c7a16a,zugriffsstatistiken-von-moers-de-fur-februar-2013,1,0
2f4f7ef2-da07-4c35-99d6-a168a3b17bf8,www-offenesdatenportal-de-dataset-zugriffsstatistiken-von-moers-de-fur-juni-2013,1,0
59056fcf-8e4b-4892-8970-50f89b910c23,schulstatistik-fur-das-schuljahr-2014-15,1,1
a9951098-1c16-4960-a872-b9182e946614,burgerentscheid-flugplatzgesellschaft-schwarze-heide,1,0
19d4e6b4-b146-41e0-934a-2ccb80a552ed,jahresrechnung-der-moerser-musikschule-2012,1,0
33cdca92-c9c8-4823-9c1f-785f5ae25941,zugriffsstatistiken-von-moers-de-fur-mai-2013,1,0
9fa24873-37e0-4c3c-9b97-4ae4d7d3387c,zugriffsstatistiken-von-moers-de-fur-september-2013,1,0
722f565e-de5d-46b8-8889-bff01c665976,apothekenverzeichnis,1,0
708de167-32a9-416a-abbe-2b1d135cf268,teilnehmer-nach-instrumenten-in-der-moerser-musikschule-im-schuljahr-2012-2013,1,0
1ea30213-facb-44bd-9d73-e302dedc0146,strabenverzeichnis-der-stadt-kleve,0,0
b33d8c9a-7b34-44a5-b13d-a4c838a22ab4,offnungszeiten-der-fachbereiche-und-einrichtungen,0,0
05a32760-c15d-43a3-b56c-7fa0bf5e9ce5,hebammenliste-stand-11-2015,0,0
8126f6d9-1183-491d-807a-f52c64f9890e,radroute-4-aktiv-gesund-16-km,0,0
195e2d24-7401-4d96-b97d-a9c804bd28bb,geschichtsstationen,0,0
03c508c0-2cde-4955-b35c-14aca0ec7769,wetterdaten-der-privaten-wetterstation-in-moers-utfort,0,0
b4e4518e-20e4-4f02-87f8-69b9b383d4a3,haushaltsplan-2013,0,0
a8ef6f79-49a1-4e32-adde-aa2120b83042,haushaltsplan-2014,0,0
44c3f561-3a07-43c7-bd9c-c3cdda3fdabd,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012,0,0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958,bevolkerung,0,0
5871abb0-303c-43fd-9720-c7c516811025,denkmaler-flachendaten,0,0
0d2b9d24-349f-4238-97b0-56646236c0b7,wetterdaten-der-privaten-wetters-moerstation-in-moers-utfort,0,0
29cbecc8-ee95-4178-9eb4-38d552ac5dd8,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit--2012,0,0
