Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben;;Inzidenzwert
05.06.2020;15;;15;0;;
04.06.2020;15;;15;0;;
03.06.2020;15;;15;0;;
02.06.2020;15;;15;0;;
01.06.2020;;;;;;
31.05.2020;;;;;;
30.05.2020;;;;;;
29.05.2020;15;;15;0;;
28.05.2020;15;;15;0;;
27.05.2020;15;;15;0;;
26.05.2020;15;;15;0;;
25.05.2020;15;;15;0;;
24.05.2020;;;;;;
23.05.2020;;;;;;
22.05.2020;15;;15;0;;
21.05.2020;;;;;;
20.05.2020;15;;14;0;;
19.05.2020;15;;13;0;;
18.05.2020;15;;13;0;;
17.05.2020;;;;;;
16.05.2020;;;;;;
15.05.2020;15;;13;0;;
14.05.2020;15;;13;0;;
13.05.2020;15;;12;0;;
12.05.2020;14;;11;0;;
11.05.2020;14;;10;0;;
10.05.2020;;;;;;
09.05.2020;;;;;;
08.05.2020;13;;9;0;;
07.05.2020;12;;8;0;;
06.05.2020;12;;7;0;;
05.05.2020;12;;7;0;;
04.05.2020;12;;7;0;;
03.05.2020;;;;;;
02.05.2020;12;;7;0;;
01.05.2020;;;;;;
30.04.2020;11;;7;0;;
29.04.2020;11;;7;0;;
28.04.2020;10;;7;0;;
27.04.2020;9;;7;0;;
26.04.2020;;;;;;
25.04.2020;;;;;;
24.04.2020;8;;7;0;;
23.04.2020;7;;7;0;;
22.04.2020;7;;7;0;;
21.04.2020;7;;7;0;;
20.04.2020;7;;7;0;;
19.04.2020;;;;;;
18.04.2020;;;;;;
17.04.2020;7;;7;0;;
16.04.2020;7;;7;0;;
15.04.2020;7;;7;0;;
14.04.2020;7;;7;0;;
13.04.2020;7;;7;0;;
12.04.2020;;;;;;
11.04.2020;;;;;;
10.04.2020;;;;;;
09.04.2020;7;;5;0;;
08.04.2020;7;;5;0;;
07.04.2020;7;;5;0;;
06.04.2020;5;;5;0;;
05.04.2020;;;;;;
04.04.2020;;;;;;
03.04.2020;5;;5;0;;
02.04.2020;5;;5;0;;
01.04.2020;5;;4;0;;
31.03.2020;5;;2;0;;
30.03.2020;5;;0;0;;
29.03.2020;;;;;;
28.03.2020;;;;;;
27.03.2020;5;;0;0;;
26.03.2020;5;;0;0;;
25.03.2020;6;;0;0;;
24.03.2020;6;;0;0;;
23.03.2020;5;;0;0;;
22.03.2020;;;;;;
21.03.2020;;;;;;
20.03.2020;2;;0;0;;
19.03.2020;2;;0;0;;
18.03.2020;;;;;;
17.03.2020;;;;;;
16.03.2020;;;;;;
15.03.2020;;;;;;
14.03.2020;;;;;;
13.03.2020;0;;0;0;;
12.03.2020;0;;0;0;;
11.03.2020;0;;0;0;;
10.03.2020;0;;0;0;;
