dataset id,dataset name,total views,recent views (last 2 weeks)
69032263-7500-44f2-bcec-88cd04b12957,schulstatistik-fur-das-schuljahr-2013-14,56,0
5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7,behindertenparkplatze,56,0
f94c6ef3-37b5-47ef-bc2c-7ebfdb67b343,vornamenstatistik-fur-neugeborene-2011-in-krefeld,56,1
829a89b0-53d3-46b5-b3b5-c775379c12a8,niederrheinweg,56,0
5685c693-ac0f-4906-aa00-a690701dfac7,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12,56,1
4c99ef8f-ea58-444c-89a9-d480b274f1a7,messstellen-geschwindigkeitsuberwachung,55,4
24784b92-34ea-4041-ac6c-3c4364896aba,stimmbezirke-in-kleve,55,0
94f55803-c768-42a7-9066-17987ac97332,telefonverzeichnis-nach-fachbereich,55,1
d91264cc-d216-4213-983d-b5f0a1ce1b78,verkehrszahlung-boschheideweg,55,0
e476a4f1-cd87-4ba4-ad6a-1f66ec67a33b,vorhandene-platze-in-kindertagesstatten,55,0
e112fc1a-2921-4cbc-a46c-a2f9287cfee6,stellenplan-2014,55,0
09a08012-40b7-40ab-acbd-eef6f2c2abf3,poi-points-of-interest-der-stadt-krefeld,55,4
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e,telefonverzeichnis-von-a-z,55,0
40dbe54a-6e16-4767-ab27-45481d00aeb4,strabenverzeichnis-fur-die-kommunalwahl-2014,54,1
04cc8766-4468-4bbe-abc5-3eb2374152e6,haushaltsplanentwurf-2017-moers,54,0
f1bb5d3a-fac2-4014-b26d-2db1bad2b8e6,strabenverzeichnis-der-stadt-moers-nach-stadtteilen-wohnplatzen-und-postleitzahlengebieten-aktuell,54,0
aceac872-666c-48c8-9212-7a674a643cdb,zugriffsstatistiken-von-moers-de-fur-marz-2016,54,0
811d0c5b-7d75-41db-bc49-d0ff1efdaa48,verkehrszahlungen-2018,54,7
0caac0be-e8db-4ed7-af99-172a1d179bf5,strassenlaternen-im-stadtgebiet-krefeld,54,0
3aa14ec7-99a0-4a87-af96-6f44a94b19da,hebammenliste-mai-2016,54,0
b6dabe16-e7ed-43ae-8cda-7fe0ebd80393,radroute-4-aktiv-gesund-16-km-,53,0
c5115b38-60a4-4e8f-a065-b3ee06bacfd3,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06,53,0
00abff80-dbf3-41fe-9b64-16a2b80b6450,zugriffsstatistiken-von-moers-de-fur-januar-2016,53,0
d9c25566-ecbc-4b29-907a-d5d7a39572a5,soziodemografische-daten-zur-region-niederrhein,53,1
f779f05f-c546-46eb-9542-a11b90ac0b48,haushaltsplan-2016,53,0
2a67569e-ab83-4b5a-8c9c-017dba327b30,haushaltsplan-2018-moers,53,3
cffdacec-d919-48a2-95c4-b88413206d08,bevolkerung-nach-erster-staatsangehorigkeit-am-31-12-2014,53,0
843e47a3-4e14-45ef-89bb-bb6653d0221b,stellenplan-2015,53,0
a9d868b2-0f64-4e1c-aa85-d92351dd9ac9,belegung-der-sportstatten,53,0
24a88fdf-fdd2-4f47-be5e-a4f5ebf531ed,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-30-06,53,0
e677ee37-6c8b-438e-9523-be0e4cccbe87,zugriffsstatistiken-von-wesel-de-2015,52,0
c4d78ade-175a-4082-90fc-0b69908b37e4,vornamenstatistik-fur-neugeborene-2009-in-kleve,52,4
9456508c-e614-4ea4-b04f-edb4a5b926a5,facebookumfrage-2014,52,0
3eb352dd-2ca1-445d-aeeb-5864c2f79731,zusammen-leben-in-moers,51,1
63d053e2-5f12-4e43-86b5-94b015db887c,friedhofe-flachendaten,51,1
48ec65f4-2e01-411e-bc3b-73d4444d9917,jahresstatistik-standesamt-wesel,51,3
03e1b2b4-a758-4262-b174-9872b482cdd2,antrage-ausnahmegenehmigungen,51,2
44b6bab0-1dd9-438a-abb0-61b71544b99a,pressemeldungen-der-stadt-moers,51,1
cf58f82f-25b6-4c4d-b010-927432b69959,zugriffsstatistiken-von-moers-de-fur-mai-2016,51,1
9433fd19-8896-4e8e-88a7-e01593889ad1,spiel-und-bolzplatze-der-stadt-kleve,51,0
7d2f71b5-6eba-4df9-b53e-a80023412358,stadtische-beteiligungsgesellschaften,51,1
4558316b-51c0-458a-9c6e-3476187dcfa0,zugriffsstatistiken-open-data-portal-moers-2014,51,2
778e624a-7447-4528-9352-15fe2843aa8a,aufwand-und-ertrag-der-gebaeude-der-stadt-wesel-2015,50,1
927bd8b5-ac21-4766-b55d-443d1bfd4f0d,haushaltsplan-2016-der-stadt-wesel,50,0
5688fc62-c306-488a-aa64-fc95d11e49ad,vornamenstatistik-fur-neugeborene-2014-in-krefeld,50,1
9cdca923-9fca-411a-b5b8-069dff5ae052,veranstaltungen-wachtendonk,49,1
5b5557e1-0990-47ff-9c0e-0b1dc07c5e34,stadtfuhrungen,49,0
55bf5893-0ad9-49f8-90c7-6d947c150d96,offnungzeiten,49,0
a45a8ab2-f095-47fc-9a77-2fabb1b7c9e1,kaufkraft-in-kleve-2010-bis-2016,49,3
aebee988-d37a-4c32-af9b-5c4c0bee3e73,kreis-viersen-starterset-rasterdienste-wms,49,3
800191bd-4776-4103-b826-a61067261881,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-31-12,49,0
5248438f-eb4d-4fbb-adcb-fbb5aabdc85a,bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2012,49,0
73613a79-bcc6-4009-9fb8-3e3bd407378d,stadtteile-der-stadt-krefeld,48,2
2b48f45f-120e-4a6e-86bc-19099aa383b1,zugriffsstatistiken-von-moers-de-fur-juli-2016,48,0
210baa3a-9798-4685-adbe-5c2d506c35ef,zugriffsstatistiken-von-kreis-kleve-de-fur-mai-2016,48,1
8f506442-1208-4bb2-ae47-f62bd01fd054,geographische-lage-der-stadt-kleve,48,3
ed7351e2-fda0-48b2-8533-3ac8ad2abed6,entwicklung-der-geburten-in-den-statistischen-bezirken-1996-2015,48,0
a20a969c-2a07-4660-be87-a3fdfb991605,kleingartenvereine,48,1
af45fecc-49a5-49e8-96bc-169fc5fb7d28,wahlergebnis-der-landtagswahl-2012-fur-das-moerser-stadtgebiet,48,0
48ff3d32-d054-48ce-917a-c918d0f40c10,haushaltsplanentwurf-2018-moers,48,1
09ff210d-59d0-4baf-97b3-db5d4906bea5,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-seit-2007,48,0
32259ea8-8af2-4257-af05-a87f792f2376,defibrillatoren-in-moers,48,0
9a80efbf-b84c-4a26-8cbf-013750a4f8ee,facebookumfrage-2012,48,0
1956113f-d3d6-478b-b10f-55044ed0926d,raumliche-verteilung-der-veranstaltungen-der-vhs-2012,47,1
882ad223-a09f-4fa8-8908-27e928167050,bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2011,47,2
8622c161-8bbb-47aa-b88b-2eadb34d3f72,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2012,47,2
7102ea55-7af8-4055-9d84-86295760cb86,beteiligungen-nach-namen-sortiert,47,0
dc6bb47d-81b0-4033-9cc3-bf9d9c0bab45,zugriffsstatistik-offenesdatenportal-februar-2016,47,0
c897541f-2a7c-4c73-8944-342a28b88268,zugriffsstatistik-offenesdatenportal-dezember-2015,47,0
98b06296-ee70-4e99-820a-bd0d9ef8c5af,zugriffsstatistiken-von-kreis-kleve-de-fur-september-2016,47,1
54bef758-bc42-4adb-b56f-ce2751d01691,telefonverzeichnis-fa,47,0
540cd86a-3476-4358-a65f-63f4bde4d500,zugriffsstatistiken-von-kreis-kleve-de-fur-juli-2016,47,1
f76a9d67-abd7-47d4-9f50-e09b5bd6644a,zugriffsstatistiken-von-kreis-kleve-de-fur-marz-2016,46,0
f6b6b9d5-f533-473e-b32f-5a5f31ef8168,hohenlage-der-stadt-kleve,46,1
5579b54e-a252-4e2d-9d76-520cb25e5d68,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-30-06,46,1
f9e15e92-3547-4904-be4e-61fb30e730c2,zugriffsstatistik-offenesdatenportal-november-2015,46,0
185165d7-a35a-484a-8401-9e4a1ab6033d,beliebte-vornamen-fur-neugeborene-2011,46,1
dbaf9bb7-bc28-479b-b51e-731fc1dbf236,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2011,46,1
7104aa10-1a3a-4048-9bb0-25e8b1352a1a,te,46,1
583e2480-6821-4c11-803e-26134228ff8c,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2012,46,1
39c2f2b1-f504-45e6-b81c-09c656d5f687,internetumfrage-2013,46,0
131e56d4-0a1d-4bd1-b9ab-306044d7647c,strassenverzeichnis-2016,46,1
8b366b4c-8877-4ce6-a82b-cbf0b816aa36,verkehrszahlung-friedenstrabe,45,0
9d4bd630-91f1-4e8b-946b-9a8aefab14ba,strassenverzeichnis-stadt-moers-nach-stadtteilen-wohnplatzen-und-plz-gebieten-bis-23-02-2014,45,0
40df4154-8a36-4a42-83ab-981ce9b45905,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-seit-2007,45,0
08ccad69-6d4f-4646-80b8-083cc0c62c9f,geodaten-behorden-stadt-krefeld,45,2
50063dcf-2632-4cfc-9d5d-a818b0c45ee3,bevolkerung-in-den-sozialatlasbezirken-2013,45,2
0ddbdecf-53ed-43ef-83a6-a3c6b5a6fee5,bevolkerung-haupt-und-nebenwohnsitz,45,0
41537b3f-7dd4-4335-961b-9d8ddf37d9f4,wegzugesorte-2016,45,1
8be7d452-704a-4be5-83e0-4c1eb0c73d85,unfallstatistik-2013,44,1
a52911d7-8e63-4d32-832b-8535f092b302,zugriffsstatistiken-von-moers-de-fur-dezember-2015,44,0
4b064f5b-e060-44af-ab9c-eec892dd0d2b,wahlergebnis-der-europawahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,44,0
eef396e9-8acd-4a23-a32b-9ed602ba4942,schulstatistik-fur-das-schuljahr-2012-13,44,0
05f9a91c-3526-477f-aeed-a28eaf3bd672,vornamenstatistik-fur-neugeborene-2013-in-krefeld,44,0
2de04a74-aa58-4b46-bc3b-ad20ef1c1c3e,frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2011,44,0
4212eb0a-9ef9-46ff-b652-f4f1b691cc4b,strabenverzeichnis-fur-die-kommunalwahl-2009,43,0
9b77d130-0a68-4741-a947-3dc6cd40b162,zugriffsstatistik-offenesdatenportal-april-2016,43,1
a90432c1-9b75-4e44-87a9-76488f1b371e,verkehrszahlung-ruhrstrabe,43,0
902a3059-12dc-464b-925c-7bb291833ab7,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-31-12,43,1
cc1f4fe5-bd89-46e2-a1a5-e3ad824ad865,zugriffsstatistiken-von-moers-de-fur-april-2016,43,3
8d43281f-83de-40f3-84ec-05983225ca1f,zugriffsstatistiken-von-moers-de-fur-oktober-2015,43,0
6f3dbfb1-cbe4-4243-9404-9fecbcf07ac9,haushalte-in-wesel-in-den-wohnplatzen-zum-letzten-stichtag,43,1
92c96afd-d470-4188-8820-be45ccc5bf1c,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-30-06,43,0
2e356902-c04c-401d-a786-ebfe3eb75c3c,dienstleistungen-alphabetisch,43,0
10ae3258-7eea-4e29-8590-e14b474b7b91,ergebnisse-landtagswahl-2012-fur-das-stadtgebiet-wesel,43,2
446d0467-1e97-4d3b-aa2c-3124c673725e,zugriffsstatistiken-von-moers-de-fur-august-2016,42,0
2d07ebb0-624b-46a1-9fad-4181e7e2f69c,bevolkerung-in-den-wohnplatzen-ab-1980,42,1
297618a6-14e8-4af7-a2cf-9d251d040753,entwicklung-der-sterbefalle-in-den-statistischen-bezirken-1996-2015,42,0
bf6987bf-93d6-4b9f-a3f9-cab25ddea6b1,vornamenstatistik-fur-neugeborene-2014-in-kleve,42,0
f502c556-4605-4f30-84ac-b77bcd7cacbb,radroute-3-bergmannstour-13-km,42,0
f9354ef3-b964-4887-8244-1612d7765014,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-zum-31-12,42,1
141a670d-d2c7-45ce-85a5-a9202866c037,jahresrechnung-der-moerser-musikschule-2016,42,2
1e7b1f3a-5826-4b7b-bc8f-26e5ab0b87b7,fluchtlingszahlen,41,0
4a5bd8d0-1775-4838-bfff-0696af7b8741,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-seit-2007,41,1
510894dc-9d64-4c40-9dff-8a4fd0f0d209,verkehrszahlung-kirschenallee,41,0
4044b06d-18c6-4eb1-8888-f666366218e0,bubgelder-fliebender-verkehr-moers-2013,41,0
c2c042ff-1c9e-4940-9060-fede08ff0237,bubgelder-fliebender-verkehr-moers-2014,41,0
50ca19e7-40da-4cfb-8dd8-b6d25a69a48c,pendlerstatistik-2010-bis-2014,41,0
583f85dc-533b-4f06-88e4-3397f12b596f,verkehrszahlung-landwehrstrabe,41,0
bd0f4637-2314-4b0a-aeb8-9331949b5fe2,bestand-moers-archiv-ehemalige-gemeinde-kapellen,41,0
69794893-af7a-4940-90c1-3283c631453c,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-31-12,41,0
213f63d1-3715-4569-b69f-3f4492711e2b,zugriffsstatistiken-von-kreis-kleve-de-fuer-oktober-2016,41,0
0da9fa8e-0977-4508-bb18-c758fde773ea,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2012-13,41,1
713e2227-92cc-42b7-8282-c505302b599d,einwohnerstatistik-im-kreis-kleve-2013,41,0
28ac6a17-25c7-43fb-9c07-7fe7af06925e,zugriffsstatistiken-von-moers-de-fur-oktober-2016,41,0
0a92a15a-1bfd-4796-ad35-d13a5d22d66a,zugriffsstatistik-offenesdatenportal-mai-2016,41,0
d78deeca-a747-4179-b976-f4c86e6f7d5f,zugriffsstatistiken-von-kreis-kleve-de-fur-januar-2016,40,0
6bcf42d4-b4a4-461b-8498-901f4dac8a5d,bubgelder-fliebender-verkehr-moers-2011,40,0
16732ef8-5538-46d5-a090-6848b91def3e,zugriffsstatistiken-von-moers-de-fur-februar-2016,40,0
4e1cd32f-5788-40d1-834b-284fdf89371b,beliebte-vornamen-fur-neugeborene-2010,40,0
c2786d13-302b-48dc-adb7-e4fc062b3e29,entwicklung-der-migranten-und-migrantinnen-am-ort-der-hauptwohnung,40,1
5de22849-03ce-40fe-9458-1794d143455b,vornamenstatistik2004-13,40,0
e181a16a-9da5-42df-a984-e7231d43f2b3,wahlergebnis-der-landtagswahl-2010-fur-das-moerser-stadtgebiet,40,0
9c4e6f47-1e15-47d3-a327-7923663a4a7b,geodaten-hundekotstationen-stadt-krefeld,40,1
e0576a37-f4f6-43f5-9bba-c257472bfcce,parkausweise-und-parkberechtigungen,39,1
ca3dc38d-87aa-4a1a-b7f3-46d4ace43ddb,zugriffsstatistiken-von-moers-de-fur-juni-2016,39,0
94b76c50-6130-4313-ac67-062f425655d2,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-seit-2007,39,0
6aa60bc0-f07c-4ce0-b946-1d573b347c95,bekanntmachungen-wachtendonk,39,2
012149f9-1309-4823-9139-4806a20f0445,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2014-15,39,1
d1ef4a7e-362f-4aa1-8359-8818353fc930,pressemeldungen-wachtendonk,39,2
6c911a5a-74f4-4e58-9687-ae434ddbc4e9,bubgelder-ruhender-verkehr-2013,39,0
c3b7ea97-26cf-47a7-a1bc-c31292754302,ergebnisse-bundestagswahl-2013-fur-das-stadtgebiet-wesel,39,0
cbeded70-bfc9-4f2d-905c-d91aa3414d78,bevolkerung-nach-erster-staatsangehorigkeit-am-30-09-2015,39,0
aaa8a78c-2b85-4615-9249-d1b1ac73233e,artikel-im-onlineshop-des-stadtarchivs-wesel,39,1
84c126a3-63d4-4d33-b90e-f3c38043a31e,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-31-12,39,0
8a7212b6-0f46-4081-afd8-fa3e905b683c,teilnehmer-nach-alter-und-geschlecht-der-vhs-2011-2013,39,1
5fe426c7-2e2a-4c36-a2bc-826bf6ab66ce,entschadigungsakten-der-stadt-moers-1918-1927,39,1
c2adbd33-9c8f-482c-9ff3-8bb7f8333914,zugriffsstatistiken-von-moers-de-fur-september-2016,39,0
61ee668c-9333-466d-9b31-a1ff4eef5b03,haushalte-in-wesel-in-den-wohnplatzen-seit-2007,38,0
778de3f5-e43e-4340-895f-635a79bb052f,schulstatistik-2017-2018-fur-wesel,38,3
dfd6fb71-e85d-4cd2-9a9f-afa4a73a9021,bubgelder-ruhender-verkehr-moers-2012,38,0
be96d20a-2e14-4ba4-893c-2bfe64cfcd4a,vornamenstatistik-fur-neugeborene-2014-in-wesel,38,2
3b8cbbc7-ec1b-4332-9b9f-90dc0f239de2,verkehrszahlung-taubenstrabe,38,0
35966410-a097-4b6c-9900-037fa9f14e0c,unterkunfte-in-geldern,38,0
a09a8260-df48-4627-a688-7e308135e9c2,verkehrszahlung-endstrabe,37,0
6cee4088-6cbf-465b-9b1f-defa94759b99,internetumfrage-2010,37,0
b72a9c7d-942d-49a8-8140-fca96b3cd924,verkehrszahlung-aubruchsweg,37,0
711932bd-e3be-4de0-9481-2d2b5323a6c4,haushaltsplan-2017-stadt-wesel,37,1
b8e7b17b-becd-4aa0-a39d-6cd4b5770c3d,zugriffsstatistiken-von-kreis-kleve-de-fur-februar-2016,37,0
1f89fb79-3a18-481f-9701-30102f417469,vornamenstatistik-fur-neugeborene-2012-in-kleve,37,0
b2237fdf-1397-4db5-8d31-c8c192a00254,haushaltsplanentwurf-2014,37,0
f114960d-da8f-4360-8cac-acbd1e5d6a95,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2011,37,0
b466ee66-7905-4450-93a7-c3f233354bc3,telefonverzeichnis-nach-fachbereich-juni,37,1
1738692f-7359-4253-973c-cf5f3ba65c07,wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-seit-2007,37,0
cd946f0d-fd97-40e7-8aae-a3f4c669f2f7,geodaten-kindergarten-stadt-krefeld,36,3
a5c185ca-8bef-415d-a9d2-df89a723a9a4,zugriffsstatistik-offenesdatenportal-juli-2016,36,2
340ab5ed-e342-4818-b2be-2a880dd1fb11,entwicklung-der-bevolkerung-am-ort-der-hauptwohnung,36,1
040bbe24-018d-4d27-91ba-907293ec1464,zugriffsstatistiken-von-moers-de-fur-november-2016,36,4
34c9be7b-bbae-470c-a761-85e84a7fc910,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-zum-30-06,36,0
0c09076b-6678-46b5-b83a-d9de3b241817,unfallstatistik-2011,36,0
231361fa-697c-4409-9dcd-2a51a59ef597,geburtsorte-der-moerser-bevolkerung-2016,36,0
9fc14bd7-47de-4337-b2ea-bbc5425b1e30,abmeldungen-nach-instrumenten-in-der-moerser-musikschule-2012,36,0
0eef7907-3470-4f85-8002-1428c493b894,firmenverzeichnis-wachtendonk,36,2
b0c59d2d-0489-4892-8589-013059b317fe,entwicklung-des-unterrichtsangebotes-der-moerser-musikschule,35,1
eb6e936f-f6fd-49bf-b9a2-611ce67a1c38,geodaten-parken-stadt-krefeld,35,0
d6e3ba01-fb22-4cec-b650-381202ae5f94,beteiligungen-nach-ort-sortiert,35,0
e403ef70-88d9-40dc-888e-6a57b251b2ef,geodaten-altenpflegeheime-stadt-krefeld,35,0
13a0acc8-b814-41f8-b8ac-1e943fde5878,zugriffsstatistik-offenesdatenportal-oktober-2016,35,0
254e63a9-00a8-4666-9702-62260dcd7cd0,wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-zum-30-06,35,0
830c85d4-9992-409f-898b-c1d1476361c1,bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2011,35,0
b920098a-f6ce-47a9-abed-5e4c4b0b0d85,grunflachen-in-bebauten-ortslagen,35,0
35bba029-88a8-4d0c-8bcb-55f3dcfd7c2a,arbeitslosenquote-2013-bis-juni-2017,35,0
e96e989b-0996-4f7a-ba00-c808e425d2fa,frauenforderplan-2013-2014,35,0
f2ba9930-9880-4e88-84dc-3775ad60eae9,geodaten-schulen-stadt-krefeld,34,2
e786cbc2-f310-499c-b82f-f1227455b72d,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-30-06,34,0
3065b921-0b12-472e-b930-35fb0a11d793,haushalte-in-wesel-in-den-statistischen-bezirken-seit-2007,34,0
00713d1c-17f4-4430-be31-d43ff2138fed,zugriffsstatistiken-von-kreis-kleve-de-fur-juni-2016,34,1
83d381a7-57ba-48a2-b572-66cb70dda79d,still-und-wickelpunkte-in-wesel,34,0
b80e2ad6-4994-405b-a6ea-816516c5c12f,haushaltsplan-2013-b,34,1
f295e0ca-7c95-46c8-8c3b-10ec83565251,verkehrszahlungen-2015,34,2
a9f1e618-b3d3-4804-8304-c4a12ee86a10,bubgelder-ruhender-verkehr-moers-2011,34,0
5c366487-698f-4eae-864d-a6bca3d1d7cc,lange-der-stadtgrenze-der-stadt,34,1
0dd9ecf7-2393-482d-9561-30aa11937082,erstwunschverhalten-an-moerser-schulen,34,0
d535dbf1-38af-44f7-9920-7908cdbb62a8,umring-stadtgebiet-wesel,34,2
f15ee1c5-0ac2-4f95-aeff-754b0afa45d2,bubgelder-fliebender-verkehr-moers-2012,34,0
c59daa7c-7b20-4942-9bf8-5a6d9d2ec1a7,telefonverzeichnis-alphabetisch-juni,34,3
b3fa582c-abef-4111-84b3-a441ac44fdcd,zugriffsstatistik-offenesdatenportal-januar-2016,34,0
d27a66e5-6553-4055-9fdc-f98a7be9333d,unfallstatistik-2012,34,0
b5066df4-c158-4e04-85c5-3c58bd221d45,zugriffsstatistiken-von-moers-de-fur-dezember-2016,34,2
3f6e0978-1fa1-4acd-93b3-87f735ae908d,haushalte-in-wesel-in-den-stadtteilen-seit-2007,33,0
5789ded5-22c8-4bf3-addb-9a81f0ff3d3c,zugriffsstatistiken-von-kreis-kleve-de-fur-august-2016,33,0
42d6ebca-263c-4f24-9b83-d28e4c8860a6,ergebnisse-integrationsratswahl-2014-stadt-wesel,33,0
31ef7014-530b-4aff-9bc4-f7a76d9bece8,kaufkraft-in-kleve-2011-bis-2017,33,0
b138a841-c2f0-4c3f-8867-fa0400784504,zugriffsstatistiken-von-moers-de-fur-november-2015,33,0
810a33f5-a52a-4a43-bee0-d957158d762c,zugriffsstatistik-offenesdatenportal-oktober-2017,33,1
07755070-11bd-4e2b-b0e6-9e246be7b5c9,zugriffsstatistiken-von-kreis-kleve-de-fur-april-2016,33,1
8175bf5f-0be1-488b-8d1a-d602b075694d,zugriffsstatistiken-von-moers-de-fur-mai-2015,33,0
e851eed2-76e8-42b1-96f3-880c7044c55e,zugriffsstatistiken-von-moers-de-fur-august-2015,32,1
9c6f8116-cf70-4a56-bf73-50869837ef7f,wahlergebnis-der-landtagswahl-2012-fur-bottrop,32,3
00f0388e-9ade-4f3c-9351-073e1881c04b,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-seit-2007,32,0
a907c2c5-93ad-4b84-8d4c-576bbf3b6af9,zugriffsstatistik-offenesdatenportal-september-2016,32,0
b9934b32-74f6-40e7-95ee-da4d6d832997,vornamenstatistik-fur-neugeborene-2013-in-kleve,32,0
94232edf-7d5b-47bd-90af-a6e9bf43a873,vornamenstatistik-fur-neugeborene-2011-in-kleve,32,0
d974a2f0-ef05-473e-9f69-c9389e9c06d4,geodaten-sport-stadt-krefeld,32,0
9aacda29-7585-4314-9c29-7ad31f15ffaf,zugriffsstatistiken-von-moers-de-fur-april-2015,32,0
85a0e18a-bcfc-4e61-8e92-12557a72b347,gedenkstatten-in-wesel,32,0
33640643-21f7-46e6-81c3-b368b2af897b,gesamtuberblick-aller-schulen-in-bottrop,32,2
e6da0023-911b-4797-a2fc-5c881b33ab87,strassenverzeichnis-der-sozialraumteams-moers,31,1
1ae52a6d-6c0c-494e-97d5-9298608da8a1,statistiken-der-volkshochschule-wesel-hamminkeln-schermbeck,31,2
ab7f710a-9077-478c-a693-151c15142014,generation-55-lebensqualitat-und-zukunftsplanung-in-moers,31,3
182cca95-49f4-493a-8eb5-e9ec5c98fb87,erstwunschverhalten-an-moerser-schulen-2012-13,31,0
defec6cb-03e8-410c-a7f1-b694c851772f,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2016,31,0
c769dadd-63fd-4c6b-b544-dae02f513bc0,haushaltsplan-2014-b,31,0
da6bef1f-bd09-4ce4-8e1d-c89d465e6b29,zugriffsstatistiken-von-moers-de-fur-den-monat-september-2015,31,0
f21ee29d-a287-477d-acf1-1bd8bec6bd56,vornamenstatistik-fur-neugeborene-2017-in-krefeld,30,4
8a226d61-d19e-4162-8605-692f4380f951,jahresrechnung-der-moerser-musikschule-2014,30,0
8275ebd5-9153-41fd-8b75-fc2a979504c6,gewerbean-abmeldungen-2012-bis-juni-2017,30,0
45045c36-3e5c-4979-8d48-1c79a1cf16b4,wahlergebnis-der-europawahl-2014-fur-bottrop,30,2
0d0b46ba-507c-4c0b-ac72-96fbda025c3b,vornamenstatistik-fur-neugeborene-2017-in-wesel,30,3
c4cc9004-179e-4862-9fb7-64805484d28a,geodaten-mobilfunksendemast-stadt-krefeld,30,0
7e69b157-51a8-4151-adce-8ad5cc84f51e,bevolkerung-in-den-sozialatlasbezirken-2017-in-moers,30,9
0289c442-bcdc-4961-8a61-0246363a8b65,wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-zum-31-12,30,0
555e4474-517d-4b1e-8fe8-0bf27f62eb89,meldungen-der-stadtverwaltung-wesel,30,1
071f9fca-4cc2-4c68-b767-3f537b52045a,bevolkerungsstruktur-stand-2015,30,5
369e8f6b-17d3-41bf-b8de-1f867f57f889,zugriffsstatistiken-von-moers-de-fur-marz-2015,30,0
b506afbd-aa5c-4c73-84e8-8e367993e4f3,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-seit-2007,29,0
7b057d24-0e1e-4a72-8113-5727d4f08d1b,telefonverzeichnis-alphabetisch-august,29,0
9d218a5c-3dc2-4852-b424-24332bae8472,verkehrszahlung-vinner-strabe,29,0
8c5d113e-5967-440c-b2df-03f4e327e02c,wahlergebnis-der-bundestagswahl-2013-fur-bottrop,29,3
562a86ed-355c-4a7f-a8f1-7f4332849b9f,zugriffsstatistiken-von-kreis-kleve-de-fur-dezember-2016,29,0
d013e168-fd82-46a1-8583-b01f37d91c26,ladestationen-fur-elektroautomobile-in-wesel,29,2
0c93e2a7-0b4f-44cb-ada9-c22a3af0e577,geodaten-jugendeinrichtungen-stadt-krefeld,29,0
e029a39c-aeb4-4c3f-9bca-e59ca0b15d31,zugriffsstatistik-offenesdatenportal-august-2016,29,2
b5615956-5c96-48ee-a139-97df97fe8b9c,zugriffsstatistiken-von-moers-de-fur-juni-2014,29,1
2e0b01e2-cd14-4401-a698-c5d601f66dc4,zugriffsstatistik-offenesdatenportal-marz-2016,29,0
7c07991a-39a8-4dc1-8e5a-9918015207e3,ergebnisse-europawahl-2014-fur-das-stadtgebiet-wesel,28,0
